City/Town,Ward,Pct,"Susan Lynn Moran","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,260,1,27,288
Bourne,-,2,288,0,41,329
Bourne,-,3,125,0,18,143
Bourne,-,4,406,0,61,467
Bourne,-,5,306,1,44,351
Bourne,-,5A,54,0,7,61
Bourne,-,6,313,1,50,364
Bourne,-,7,239,0,33,272
Falmouth,-,1,869,4,115,988
Falmouth,-,2,663,0,82,745
Falmouth,-,3,521,2,91,614
Falmouth,-,4,511,1,62,574
Falmouth,-,5,639,5,87,731
Falmouth,-,6,578,3,91,672
Falmouth,-,7,448,1,65,514
Falmouth,-,8,416,0,52,468
Falmouth,-,9,392,2,65,459
Kingston,-,1,243,2,53,298
Kingston,-,2,269,1,52,322
Kingston,-,3,265,2,55,322
Kingston,-,4,277,3,42,322
Mashpee,-,1,541,0,89,630
Mashpee,-,2,302,1,53,356
Mashpee,-,3,306,3,32,341
Mashpee,-,4,342,0,62,404
Mashpee,-,5,587,1,105,693
Pembroke,-,1,316,0,46,362
Pembroke,-,2,277,0,43,320
Pembroke,-,3,274,3,40,317
Pembroke,-,3A,5,0,1,6
Pembroke,-,4,260,0,49,309
Pembroke,-,5,233,1,72,306
Plymouth,-,1,261,1,44,306
Plymouth,-,2,336,0,35,371
Plymouth,-,3,357,2,81,440
Plymouth,-,4,336,2,67,405
Plymouth,-,5,335,0,58,393
Plymouth,-,6,387,1,69,457
Plymouth,-,7,351,0,63,414
Plymouth,-,8,350,0,66,416
Plymouth,-,9,233,0,43,276
Plymouth,-,10,330,2,51,383
Plymouth,-,11,314,0,71,385
Plymouth,-,12,233,0,30,263
Plymouth,-,13,378,0,80,458
Plymouth,-,14,296,0,55,351
Plymouth,-,15,756,0,148,904
Plymouth,-,16,607,0,148,755
Plymouth,-,17,334,0,62,396
Plymouth,-,18,195,2,61,258
Plympton,-,1,202,0,58,260
Sandwich,-,1,505,1,62,568
Sandwich,-,2,450,1,55,506
Sandwich,-,3,345,0,36,381
Sandwich,-,4,363,0,44,407
Sandwich,-,5,299,0,52,351
Sandwich,-,6,278,0,42,320
TOTALS,,,"20,356",50,"3,366","23,772"
