City/Town,Ward,Pct,"Joe Martin","Christopher R. Szkutak","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,33,0,50,593,676
Auburn,-,2,40,0,53,574,667
Auburn,-,3,24,0,76,573,673
Auburn,-,4,11,0,53,517,581
Auburn,-,5,31,0,56,473,560
Grafton,-,1,1,0,13,702,716
Grafton,-,2,5,0,11,801,817
Grafton,-,3,0,0,10,807,817
Grafton,-,4,0,0,4,636,640
Grafton,-,5,6,0,12,808,826
Leicester,-,1,0,0,44,391,435
Leicester,-,2,0,0,38,369,407
Leicester,-,3,2,0,34,405,441
Leicester,-,4,1,0,43,423,467
Millbury,-,1,10,0,3,500,513
Millbury,-,2,6,0,1,643,650
Millbury,-,3,0,0,9,500,509
Millbury,-,4,2,0,6,528,536
Northbridge,-,2,0,1,0,551,552
Northbridge,-,4,0,1,2,621,624
Shrewsbury,-,1,0,0,24,848,872
Shrewsbury,-,2,0,0,9,686,695
Shrewsbury,-,3,0,0,9,512,521
Shrewsbury,-,4,0,0,14,662,676
Shrewsbury,-,5,0,0,9,673,682
Shrewsbury,-,6,0,0,18,809,827
Shrewsbury,-,7,0,0,19,849,868
Shrewsbury,-,8,0,0,15,869,884
Shrewsbury,-,9,0,0,9,531,540
Shrewsbury,-,10,0,0,12,743,755
Upton,-,1,8,0,8,919,935
Upton,-,2,0,0,9,828,837
Worcester,5,1,0,0,60,292,352
Worcester,5,2,0,0,79,495,574
Worcester,5,3,2,0,78,617,697
Worcester,5,4,1,0,86,619,706
Worcester,5,5,0,0,81,526,607
Worcester,6,1,0,0,35,180,215
Worcester,6,2,0,0,47,252,299
Worcester,6,3,2,0,41,321,364
Worcester,6,4,0,0,27,185,212
Worcester,6,5,0,0,73,409,482
Worcester,7,1,0,0,86,632,718
Worcester,7,2,2,0,49,348,399
Worcester,7,3,0,0,85,457,542
Worcester,7,4,0,0,71,466,537
Worcester,7,5,1,1,82,482,566
Worcester,8,1,2,0,21,207,230
Worcester,8,5,1,0,50,263,314
TOTALS,,,191,3,"1,724","27,095","29,013"
