City/Town,Ward,Pct,"William C. Galvin","Tamisha L. Civil","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,262,189,0,8,459
Canton,-,1,278,117,0,8,403
Canton,-,2,407,172,0,18,597
Canton,-,3,177,99,0,7,283
Canton,-,4,277,182,0,14,473
Canton,-,5,358,168,0,11,537
Canton,-,6,328,127,0,2,457
Canton,-,7,354,129,0,14,497
Stoughton,-,1,141,209,2,8,360
Stoughton,-,2A,11,22,0,1,34
Stoughton,-,4A,15,9,0,0,24
Stoughton,-,5,124,146,0,9,279
Stoughton,-,7,170,174,0,4,348
Stoughton,-,8,132,120,1,9,262
TOTALS,,,"3,034","1,863",3,113,"5,013"
