City/Town,Ward,Pct,"Marygail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,401,0,131,532
Belchertown,-,B,276,0,98,374
Belchertown,-,C,305,0,132,437
Belchertown,-,D,394,1,139,534
Chicopee,1,A,181,1,45,227
Chicopee,1,B,264,1,50,315
Chicopee,6,AN,90,0,21,111
Chicopee,6,AS,143,1,26,170
Chicopee,6,BE,153,1,43,197
Chicopee,6,BW,32,2,7,41
Chicopee,8,B,134,0,47,181
Chicopee,9,B,189,3,59,251
"E. Longmeadow",-,1,272,0,63,335
"E. Longmeadow",-,2,237,3,52,292
"E. Longmeadow",-,2A,0,0,0,0
"E. Longmeadow",-,3,283,2,75,360
"E. Longmeadow",-,3A,8,0,3,11
"E. Longmeadow",-,4,208,0,51,259
"E. Longmeadow",-,4A,9,0,5,14
"E. Longmeadow",-,5,226,3,65,294
Granby,-,1,255,0,52,307
Granby,-,2,209,0,44,253
Granby,-,2A,6,0,0,6
Hampden,-,1,349,0,77,426
Longmeadow,-,A,291,0,93,384
Longmeadow,-,B,283,0,81,364
Longmeadow,-,C,270,0,70,340
Longmeadow,-,D,283,1,72,356
Longmeadow,-,E,299,1,98,398
Ludlow,-,1,224,1,62,287
Ludlow,-,2,153,1,38,192
Ludlow,-,3,252,0,78,330
Ludlow,-,4,211,0,88,299
Ludlow,-,5,198,2,43,243
Ludlow,-,6,274,1,79,354
Palmer,-,1,191,1,79,271
Palmer,-,2,163,1,41,205
Palmer,-,3,159,1,56,216
Palmer,-,4,142,0,40,182
"S. Hadley",-,A,342,3,82,427
"S. Hadley",-,B,458,5,151,614
"S. Hadley",-,C,419,0,107,526
"S. Hadley",-,D,268,0,97,365
"S. Hadley",-,E,378,2,138,518
Springfield,6,B,145,2,85,232
Springfield,6,D,129,3,65,197
Springfield,7,B,184,5,90,279
Springfield,7,C,145,1,79,225
Springfield,7,D,132,1,50,183
Springfield,7,E,68,2,32,102
Springfield,7,F,169,5,92,266
Springfield,7,G,176,1,68,245
Springfield,7,H1,10,0,8,18
Warren,-,A,184,0,53,237
Warren,-,B,69,0,21,90
Wilbraham,-,A,319,2,95,416
Wilbraham,-,B,271,2,61,334
Wilbraham,-,C,249,4,53,306
Wilbraham,-,D,300,7,71,378
TOTALS,,,"12,432",73,"3,801","16,306"
