City/Town,Ward,Pct,"Carlos Gonzalez","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,1,A,241,6,19,266
Springfield,1,B,71,0,6,77
Springfield,1,C,52,0,3,55
Springfield,1,D1,7,0,1,8
Springfield,1,E,71,0,7,78
Springfield,1,F,122,2,5,129
Springfield,1,G,74,0,12,86
Springfield,1,H,157,1,14,172
Springfield,3,B,79,0,14,93
Springfield,3,C,61,2,11,74
Springfield,3,D,77,3,4,84
Springfield,3,E,28,0,4,32
Springfield,3,F,56,0,6,62
Springfield,3,G,37,1,4,42
Springfield,3,H,57,3,12,72
Springfield,6,A,119,1,17,137
Springfield,6,B,254,0,40,294
Springfield,6,E,86,1,7,94
Springfield,6,F,103,0,14,117
Springfield,7,A1,5,0,3,8
TOTALS,,,"1,757",20,203,"1,980"
