City/Town,Ward,Pct,"Michael F. Case","Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,47,37,0,7,91
Adams,-,2,47,30,0,16,93
Adams,-,3,42,28,0,14,84
Adams,-,4,46,23,0,18,87
Adams,-,5,50,29,0,20,99
Alford,-,1,15,9,0,14,38
Ashfield,-,1,74,20,0,35,129
Becket,-,1,90,43,0,24,157
Blandford,-,1,106,55,0,38,199
Buckland,-,1,85,25,0,40,150
Charlemont,-,1,83,24,0,24,131
Cheshire,-,1,157,80,0,50,287
Chester,-,1,124,47,0,28,199
Chesterfield,-,1,88,27,0,20,135
Clarksburg,-,1,66,34,0,28,128
Conway,-,1,113,28,0,36,177
Cummington,-,1,38,16,0,16,70
Dalton,-,1,175,57,0,27,259
Dalton,-,2,153,77,0,28,258
Egremont,-,1,36,20,0,15,71
Florida,-,1,47,27,0,10,84
Goshen,-,1,68,22,0,31,121
"Great Barrington",-,A,24,39,0,21,84
"Great Barrington",-,B,35,38,0,14,87
"Great Barrington",-,C,23,17,0,10,50
"Great Barrington",-,D,39,27,0,18,84
Hancock,-,1,35,39,0,29,103
Hawley,-,1,36,2,0,8,46
Heath,-,1,47,20,0,32,99
Hinsdale,-,1,123,48,0,34,205
Huntington,-,1,161,67,0,60,288
Lanesborough,-,1,127,90,0,54,271
Lee,-,1,64,232,1,32,329
Lenox,-,1,131,153,8,50,342
Middlefield,-,1,39,10,0,9,58
Monroe,-,1,9,2,0,5,16
Monterey,-,1,25,21,0,10,56
"Mount Washington",-,1,4,2,0,5,11
"New Ashford",-,1,18,5,0,5,28
"New Marlborough",-,1,48,39,0,37,124
"N. Adams",1,1,55,36,0,32,123
"N. Adams",2,2,50,25,0,17,92
"N. Adams",3,3,26,26,0,21,73
"N. Adams",4,4,88,48,0,52,188
"N. Adams",5,5,47,30,0,24,101
Otis,-,1,68,89,0,34,191
Peru,-,1,57,17,0,11,85
Pittsfield,1,A,71,36,0,24,131
Pittsfield,1,B,78,55,1,24,158
Pittsfield,2,A,15,18,0,9,42
Pittsfield,2,B,80,56,0,29,165
Pittsfield,3,A,66,44,0,29,139
Pittsfield,3,B,93,63,0,36,192
Pittsfield,4,A,103,81,0,43,227
Pittsfield,4,B,147,118,0,54,319
Pittsfield,5,A,46,48,12,5,111
Pittsfield,5,B,83,66,2,20,171
Pittsfield,6,A,76,53,0,39,168
Pittsfield,6,B,46,39,0,24,109
Pittsfield,7,A,61,28,0,12,101
Pittsfield,7,B,99,56,0,40,195
Plainfield,-,1,33,12,0,14,59
Richmond,-,1,70,43,1,34,148
Rowe,-,1,27,6,0,16,49
Sandisfield,-,1,38,17,0,10,65
Savoy,-,1,32,16,0,13,61
Sheffield,-,1,124,89,0,51,264
Shelburne,-,1,89,26,0,32,147
Stockbridge,-,1,42,81,0,24,147
Tyringham,-,1,20,16,0,9,45
Washington,-,1,36,16,0,2,54
"W. Stockbridge",-,1,29,45,0,20,94
Westhampton,-,1,123,65,0,62,250
Williamsburg,-,1,108,50,0,63,221
Williamstown,-,1,86,70,3,49,208
Williamstown,-,2,25,11,1,14,51
Williamstown,-,3,88,46,2,41,177
Windsor,-,1,49,25,0,16,90
Worthington,-,1,73,24,0,32,129
TOTALS,,,"5,285","3,299",31,"2,053","10,668"
