City/Town,Ward,Pct,"Gary M. Mannion, Jr","Steven Gil","All Others",Blanks,"Total Votes Cast"
,,,,
Haverhill,1,1,46,15,0,10,71
Haverhill,1,2,65,20,0,19,104
Haverhill,1,3,56,17,0,14,87
Haverhill,2,3,57,39,4,20,120
Haverhill,3,1,103,50,0,35,188
Haverhill,3,2,109,42,0,34,185
Haverhill,3,3,76,33,0,28,137
Haverhill,5,1A,58,31,0,21,110
Haverhill,6,2A,34,12,0,37,83
Haverhill,7,2A,28,10,2,12,52
Lawrence,A,1,35,22,0,3,60
Lawrence,A,2,15,27,0,8,50
Lawrence,A,2A,1,0,0,2,3
Lawrence,A,3,44,23,0,7,74
Lawrence,A,4,46,26,1,13,86
Lawrence,B,1,55,35,1,10,101
Lawrence,B,2,29,17,0,9,55
Lawrence,B,3,45,11,0,4,60
Lawrence,B,4,51,35,0,24,110
Lawrence,C,1,29,17,0,4,50
Lawrence,C,2,44,25,3,7,79
Lawrence,C,3,25,22,3,9,59
Lawrence,C,4,19,22,0,5,46
Lawrence,D,1,44,18,2,14,78
Lawrence,D,2,29,11,0,5,45
Lawrence,D,3,9,21,0,6,36
Lawrence,D,4,31,23,0,10,64
Lawrence,E,1,127,36,0,24,187
Lawrence,E,1A,2,0,0,0,2
Lawrence,E,2,85,37,3,28,153
Lawrence,E,3,67,25,0,12,104
Lawrence,E,4,47,38,0,6,91
Lawrence,F,1,119,39,1,22,181
Lawrence,F,2,23,23,3,6,55
Lawrence,F,3,37,35,1,12,85
Lawrence,F,4,53,22,3,8,86
Methuen,-,1,67,21,0,24,112
Methuen,-,2,76,35,0,27,138
Methuen,-,3,150,55,0,37,242
Methuen,-,4,134,46,0,45,225
Methuen,-,5,131,54,0,58,243
Methuen,-,6,116,46,0,42,204
Methuen,-,6A,26,3,0,7,36
Methuen,-,7,174,71,0,57,302
Methuen,-,8,163,54,0,70,287
Methuen,-,9,136,52,1,70,259
Methuen,-,10,155,41,0,58,254
Methuen,-,11,210,58,0,89,357
Methuen,-,12,148,43,0,72,263
Methuen,-,13,100,39,0,37,176
Methuen,-,13A,62,22,0,18,102
Methuen,-,14,143,44,1,44,232
Methuen,-,15,80,44,0,26,150
TOTALS,,,"3,814","1,607",29,"1,269","6,719"
