City/Town,Ward,Pct,"Tommy Vitolo","Raul Fernandez","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,366,150,0,24,540
Brookline,-,2,185,141,1,9,336
Brookline,-,3,387,233,2,18,640
Brookline,-,4,301,163,0,14,478
Brookline,-,5A,215,162,0,11,388
Brookline,-,6,530,324,1,11,866
Brookline,-,7,346,236,3,14,599
Brookline,-,8,386,263,0,12,661
Brookline,-,9,418,253,0,19,690
Brookline,-,10,410,247,1,16,674
Brookline,-,11,401,275,0,16,692
Brookline,-,12,498,216,0,16,730
Brookline,-,17,353,187,0,47,587
TOTALS,,,"4,796","2,850",8,227,"7,881"
