City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,235,2,47,284
Berkley,-,2,172,1,37,210
Carver,-,1,237,0,43,280
Carver,-,2,248,0,33,281
Carver,-,3,331,0,44,375
Dighton,-,1,172,0,31,203
Dighton,-,2,171,0,31,202
Dighton,-,3,169,1,20,190
Marion,-,1,730,0,115,845
Middleborough,-,1,515,0,85,600
Middleborough,-,2,196,0,22,218
Middleborough,-,3,208,2,23,233
Middleborough,-,4,147,2,17,166
Middleborough,-,5,169,0,29,198
Middleborough,-,5A,50,0,4,54
Middleborough,-,6,221,0,25,246
Middleborough,-,7,158,0,14,172
Middleborough,-,7A,48,0,7,55
Raynham,-,1,255,0,40,295
Raynham,-,2,171,0,33,204
Raynham,-,2A,70,0,19,89
Raynham,-,3,300,0,45,345
Raynham,-,4,175,0,41,216
Raynham,-,4A,3,0,2,5
Rehoboth,-,1,171,0,26,197
Rehoboth,-,2,200,0,44,244
Rehoboth,-,3,175,0,39,214
Rehoboth,-,4,199,0,30,229
Seekonk,-,1,213,0,41,254
Seekonk,-,2,277,2,74,353
Seekonk,-,3,204,0,33,237
Seekonk,-,4,209,0,25,234
Taunton,1,A,183,0,24,207
Taunton,1,A1,13,0,1,14
Taunton,1,B,234,0,51,285
Taunton,2,A,108,0,10,118
Taunton,2,B,157,1,20,178
Taunton,3,A,198,0,59,257
Taunton,3,B,235,0,34,269
Taunton,4,A,203,0,45,248
Taunton,4,B,190,0,41,231
Taunton,4,B1,5,0,0,5
Taunton,5,A,163,0,25,188
Taunton,5,B,171,1,24,196
Taunton,6,A,137,1,26,164
Taunton,6,B,188,0,33,221
Taunton,7,A,267,1,55,323
Taunton,7,B,244,1,40,285
Taunton,8,A,261,0,70,331
Taunton,8,B,323,0,64,387
Wareham,-,1,305,1,46,352
Wareham,-,2,339,0,50,389
Wareham,-,3,335,2,64,401
Wareham,-,4,286,0,31,317
Wareham,-,5,290,4,41,335
Wareham,-,6,250,0,28,278
TOTALS,,,"11,884",22,"2,001","13,907"
