City/Town,Ward,Pct,"Drew Russo","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,508,4,249,761
Lynn,1,2,525,4,294,823
Lynn,1,3,421,3,172,596
Lynn,1,4,410,2,189,601
Lynn,2,1,484,2,256,742
Lynn,2,2,282,3,116,401
Lynn,2,3,158,2,102,262
Lynn,2,4,166,3,84,253
Lynn,3,1,308,3,136,447
Lynn,3,2,290,6,125,421
Lynn,3,3,313,0,144,457
Lynn,3,4,380,5,171,556
Lynn,4,1,102,4,50,156
Lynn,4,2,125,3,77,205
Lynn,4,3,231,2,97,330
Lynn,4,4,314,6,151,471
Lynn,5,1,318,5,140,463
Lynn,5,2,123,2,48,173
Lynn,5,3,128,3,67,198
Lynn,5,4,288,4,169,461
Lynn,6,1,241,1,85,327
Lynn,6,2,93,1,65,159
Lynn,6,3,139,0,121,260
Lynn,6,4,156,8,93,257
Lynn,7,1,438,1,181,620
Lynn,7,2,364,1,153,518
Lynn,7,3,206,3,88,297
Lynn,7,4,274,3,105,382
Lynnfield,-,1,408,3,229,640
Lynnfield,-,2,413,3,219,635
Lynnfield,-,3,357,4,180,541
Lynnfield,-,4,367,9,242,618
Marblehead,-,1,749,0,439,"1,188"
Marblehead,-,2,763,2,392,"1,157"
Marblehead,-,3,650,1,353,"1,004"
Marblehead,-,4,688,429,1,"1,118"
Marblehead,-,5,699,1,368,"1,068"
Marblehead,-,6,759,3,407,"1,169"
Nahant,-,1,808,3,320,"1,131"
Saugus,-,1,282,1,206,489
Saugus,-,2,284,0,165,449
Saugus,-,3,286,0,160,446
Saugus,-,4,241,1,136,378
Saugus,-,5,349,0,209,558
Saugus,-,6,302,0,172,474
Saugus,-,7,248,0,200,448
Saugus,-,8,287,0,161,448
Saugus,-,9,293,0,199,492
Saugus,-,10,233,0,151,384
Swampscott,-,1,390,1,208,599
Swampscott,-,2,567,0,262,829
Swampscott,-,3,457,1,181,639
Swampscott,-,4,538,3,334,875
Swampscott,-,5,440,4,271,715
Swampscott,-,6,483,0,314,797
TOTALS,,,"20,126",553,"10,207","30,886"
