City/Town,Ward,Pct,"Brock N. Cordeiro","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,102,1,39,142
Acushnet,-,2,131,0,49,180
Acushnet,-,3,126,1,37,164
Dartmouth,-,1,150,1,73,224
Dartmouth,-,2,78,0,26,104
Dartmouth,-,3,1,0,0,1
Dartmouth,-,4,92,0,37,129
Dartmouth,-,5,126,2,43,171
Dartmouth,-,6,90,1,26,117
Dartmouth,-,7,123,0,35,158
Dartmouth,-,8,144,1,35,180
Dartmouth,-,9,128,0,45,173
Fairhaven,-,1,83,0,36,119
Fairhaven,-,2,85,0,36,121
Fairhaven,-,3,67,1,41,109
Fairhaven,-,4,71,2,40,113
Fairhaven,-,5,108,1,59,168
Fairhaven,-,6,96,1,56,153
Mattapoisett,-,1,298,3,109,410
"New Bedford",1,A,83,3,30,116
"New Bedford",1,B,59,1,24,84
"New Bedford",1,C,64,0,29,93
"New Bedford",1,D,67,1,27,95
"New Bedford",1,E,58,1,17,76
"New Bedford",1,F,73,0,34,107
"New Bedford",2,A,6,0,5,11
"New Bedford",2,B,26,2,6,34
"New Bedford",2,C,26,1,7,34
"New Bedford",2,D,29,1,11,41
"New Bedford",2,E,51,1,18,70
"New Bedford",2,F,48,0,15,63
"New Bedford",3,A,21,1,3,25
"New Bedford",3,B,25,0,5,30
"New Bedford",3,C,20,1,13,34
"New Bedford",3,D,28,2,12,42
"New Bedford",3,E,54,1,18,73
"New Bedford",3,F,61,0,25,86
"New Bedford",4,A,8,0,1,9
"New Bedford",4,B,21,0,11,32
"New Bedford",4,C,26,0,12,38
"New Bedford",4,D,26,0,6,32
"New Bedford",4,E,41,1,16,58
"New Bedford",4,F,24,0,11,35
"New Bedford",5,A,16,1,6,23
"New Bedford",5,B,32,1,15,48
"New Bedford",5,C,33,2,17,52
"New Bedford",5,D,27,1,22,50
"New Bedford",5,E,70,0,26,96
"New Bedford",5,F,80,3,29,112
"New Bedford",6,A,64,0,27,91
"New Bedford",6,B,41,1,14,56
"New Bedford",6,C,22,0,5,27
"New Bedford",6,D,11,0,5,16
"New Bedford",6,E,13,0,6,19
"New Bedford",6,F,23,1,8,32
TOTALS,,,"3,476",42,"1,358","4,876"
