City/Town,Ward,Pct,"Anthony L. Brewer","Juan Lopez","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,4,9,0,0,8,34,42
Boston,4,11,0,0,0,0,0
Boston,8,3,1,0,25,146,172
Boston,8,4,0,0,2,102,104
Boston,8,5,0,0,43,136,179
Boston,9,3,0,0,26,128,154
Boston,9,4,2,0,37,147,186
Boston,9,5,0,0,3,244,247
Boston,9,6,0,0,39,177,216
Boston,9,7,0,0,0,51,51
Boston,10,1,0,0,25,138,163
Boston,10,2,0,0,19,78,97
Boston,10,3,0,3,7,78,88
Boston,10,4,0,0,25,160,185
Boston,10,5,0,2,22,108,132
Boston,10,6,0,0,34,115,149
Boston,10,7,0,0,18,136,154
Boston,10,8,0,0,48,313,361
Boston,10,9,4,9,46,386,445
Boston,11,1,0,0,16,120,136
Boston,11,2,3,0,24,168,195
Boston,11,3,0,0,15,106,121
Boston,11,4,0,0,16,219,235
Boston,11,5,0,0,34,207,241
Boston,11,6,2,0,5,225,232
Boston,11,7,0,0,32,316,348
Boston,11,8,1,0,57,450,508
Boston,11,9,0,0,25,300,325
Boston,11,10,0,0,31,268,299
Boston,12,1,2,0,37,141,180
Boston,12,2,0,0,37,199,236
Boston,12,3,2,0,20,99,121
Boston,12,4,0,0,24,112,136
Boston,12,5,2,0,23,50,75
Boston,12,6,0,0,3,138,141
Boston,12,7,3,0,42,169,214
Boston,12,8,2,0,17,75,94
Boston,12,9,7,0,18,105,130
Boston,13,1,0,0,15,105,120
Boston,13,2,0,0,7,41,48
Boston,13,4,0,0,16,100,116
Boston,14,1,0,0,36,173,209
Boston,14,2,0,0,30,162,192
Boston,14,3,0,0,24,101,125
Boston,14,4,0,0,31,115,146
Boston,14,5,0,0,13,65,78
Boston,14,6,0,0,14,72,86
Boston,14,7,0,0,20,105,125
Boston,14,8,1,6,1,153,161
Boston,14,9,1,0,9,76,86
Boston,14,10,0,0,32,85,117
Boston,14,11,0,6,16,82,104
Boston,14,12,0,0,10,77,87
Boston,14,13,1,0,20,89,110
Boston,14,14,0,3,22,96,121
Boston,18,1,0,0,65,276,341
Boston,18,2,0,0,32,163,195
Boston,18,3,0,0,34,203,237
Boston,18,4,0,1,43,178,222
Boston,18,5,1,0,36,243,280
Boston,18,6,0,0,78,282,360
Boston,18,7,1,0,26,188,215
Boston,18,8,3,0,50,306,359
Boston,18,13,0,2,23,109,134
Boston,18,14,0,0,21,85,106
Boston,18,15,0,0,29,196,225
Boston,18,18,3,0,45,191,239
Boston,18,21,2,0,58,254,314
Boston,19,1,4,12,33,291,340
Boston,19,4,3,0,44,429,476
Boston,19,6,0,0,45,458,503
Boston,19,7,0,0,33,302,335
Boston,19,12,0,0,26,278,304
TOTALS,,,51,44,"1,940","12,273","14,308"
