City/Town,Ward,Pct,"Thomas F. Maloney","William D. McKinney","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,9,10,18,0,6,34
Boston,18,10,17,20,0,4,41
Boston,18,16,27,25,0,17,69
Boston,18,17,18,16,0,7,41
Boston,18,18,21,27,1,8,57
Boston,18,19,17,23,0,7,47
Boston,18,20,37,34,0,26,97
Boston,18,23,3,11,1,1,16
Boston,19,10,8,9,1,5,23
Boston,19,11,4,2,0,6,12
Boston,19,12,5,8,0,2,15
Boston,19,13,13,9,0,5,27
Boston,20,1,21,17,0,25,63
Boston,20,2,17,18,0,17,52
Boston,20,3,43,31,1,18,93
Boston,20,4,3,6,0,2,11
Boston,20,5,38,37,0,25,100
Boston,20,6,57,32,1,20,110
Boston,20,7,37,10,0,13,60
Boston,20,8,19,12,0,7,38
Boston,20,9,24,23,0,11,58
Boston,20,10,75,42,0,30,147
Boston,20,11,38,18,1,11,68
Boston,20,12,40,19,0,13,72
Boston,20,13,43,33,0,17,93
Boston,20,14,37,12,0,18,67
Boston,20,15,43,43,0,24,110
Boston,20,16,52,50,1,39,142
Boston,20,17,58,30,1,24,113
Boston,20,18,36,17,0,6,59
Boston,20,19,26,19,0,19,64
Boston,20,20,37,29,2,17,85
Dedham,-,1,38,81,0,36,155
Dedham,-,2,53,138,0,20,211
Dedham,-,3,35,103,1,25,164
Dedham,-,4,63,107,1,29,200
Dedham,-,5,86,149,1,23,259
Dedham,-,6,82,129,1,21,233
Dedham,-,7,60,151,1,22,234
Dover,-,1,117,158,1,39,315
Needham,-,D,33,59,1,14,107
Needham,-,E,42,49,0,18,109
Needham,-,F,36,67,1,22,126
Needham,-,G,60,55,0,19,134
Needham,-,H,39,57,0,26,122
Norwood,-,1,143,53,0,24,220
Norwood,-,2,130,42,0,9,181
Norwood,-,3,127,26,1,12,166
Norwood,-,4,181,39,0,23,243
Norwood,-,5,69,28,1,5,103
Norwood,-,6,93,27,1,14,135
Norwood,-,7,101,27,0,11,139
Norwood,-,8,147,39,0,14,200
Norwood,-,9,162,48,0,17,227
Westwood,-,1,62,96,0,20,178
Westwood,-,2,97,86,0,32,215
Westwood,-,3,98,107,0,23,228
Westwood,-,4,90,121,0,27,238
TOTALS,,,"3,168","2,742",21,995,"6,926"
