City/Town,Ward,Pct,"Matthew R. Sisk","Stephen F. Tougas","Joseph M. Distasio","Daniel M. Dewey","Patrick James Verhault","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,-,1,157,21,17,4,3,0,14,216
Abington,-,2,139,23,16,9,2,0,10,199
Abington,-,3,173,21,16,6,9,1,13,239
Abington,-,4,218,35,20,6,3,1,9,292
Abington,-,5,176,23,26,9,4,0,8,246
Braintree,-,3A,111,20,25,7,1,0,11,175
Braintree,-,3B,124,26,39,4,2,0,12,207
Braintree,-,4A,125,12,30,7,3,1,17,195
Braintree,-,4B,92,11,40,7,3,0,19,172
Braintree,-,5A,144,22,45,2,1,0,23,237
Braintree,-,5B,189,23,43,7,1,3,8,274
Braintree,-,6A,181,27,75,4,0,0,16,303
Braintree,-,6B,193,14,57,9,4,0,17,294
Holbrook,-,1,121,17,22,9,3,4,14,190
Holbrook,-,2,114,22,37,11,3,0,21,208
Holbrook,-,3,124,25,20,7,3,0,14,193
Holbrook,-,4,112,18,38,8,3,0,7,186
Quincy,1,1,62,32,12,13,4,1,12,136
Quincy,1,2,44,15,8,5,4,1,21,98
Quincy,1,3,30,20,11,8,4,1,8,82
Quincy,1,4,95,38,24,18,18,1,25,219
Quincy,1,5,106,31,25,20,13,2,28,225
Quincy,2,1,58,26,19,9,5,0,11,128
Quincy,2,2,44,15,15,7,3,0,6,90
Quincy,2,3,22,17,5,4,1,0,10,59
Quincy,2,3A,28,14,3,3,1,0,8,57
Quincy,2,4,45,18,8,7,8,0,7,93
Quincy,2,5,59,15,13,9,6,1,21,124
Quincy,3,1,63,18,20,13,16,1,16,147
Quincy,3,2,42,25,16,11,18,0,10,122
Quincy,3,3,37,14,6,9,4,1,12,83
Quincy,3,4,70,27,12,9,21,1,15,155
Quincy,3,5,28,5,5,3,6,0,4,51
Quincy,4,1,50,25,8,9,5,0,8,105
Quincy,4,2,92,33,6,13,10,1,13,168
Quincy,4,3,63,42,20,9,11,1,11,157
Quincy,4,4,29,14,9,3,5,1,2,63
Quincy,4,5,56,25,11,6,6,0,11,115
Quincy,5,1,44,24,7,9,3,0,12,99
Quincy,5,2,54,18,1,4,8,0,10,95
Quincy,5,3,40,19,13,10,10,0,14,106
Quincy,5,4,58,30,10,9,7,0,18,132
Quincy,5,5,44,21,6,14,12,0,15,112
Quincy,6,1,52,15,7,14,7,1,7,103
Quincy,6,2,38,13,2,7,5,0,8,73
Quincy,6,3,102,25,15,19,9,0,21,191
Quincy,6,4,27,17,8,8,7,1,8,76
Quincy,6,5,133,33,16,52,18,2,20,274
Rockland,-,1,125,27,18,10,5,2,11,198
Rockland,-,2,164,43,28,7,10,1,23,276
Rockland,-,3,123,12,25,4,3,0,11,178
Rockland,-,4,126,19,16,4,5,0,14,184
Rockland,-,5,168,28,28,10,5,0,14,253
Rockland,-,6,168,18,32,11,2,1,16,248
TOTALS,,,"5,082","1,191","1,054",496,333,31,714,"8,901"
