City/Town,,,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,544,1,194,739
Bridgewater,,,642,2,258,902
Brockton,,,"1,574",3,510,"2,087"
Carver,,,448,0,169,617
Duxbury,,,"1,086",3,403,"1,492"
"E. Bridgewater",,,504,1,135,640
Halifax,,,341,1,116,458
Hanover,,,634,0,283,917
Hanson,,,503,0,198,701
Hingham,,,"1,137",3,464,"1,604"
Hull,,,315,1,227,543
Kingston,,,456,0,161,617
Lakeville,,,415,1,166,582
Marion,,,336,0,149,485
Marshfield,,,"1,005",0,279,"1,284"
Mattapoisett,,,338,2,139,479
Middleborough,,,686,0,237,923
Norwell,,,564,1,248,813
Pembroke,,,688,0,302,990
Plymouth,,,"1,990",7,819,"2,816"
Plympton,,,132,0,51,183
Rochester,,,206,0,85,291
Rockland,,,632,2,230,864
Scituate,,,"1,103",2,430,"1,535"
Wareham,,,798,5,397,"1,200"
"W. Bridgewater",,,469,0,85,554
Whitman,,,541,0,156,697
TOTALS,,,"18,087",35,"6,891","25,013"
