City/Town,Ward,Pct,"Christopher J. Worrell","Danielson Tavares","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,7,10,39,112,51,0,6,208
Boston,8,5,69,193,61,0,15,338
Boston,12,6,110,51,47,3,8,219
Boston,12,7,176,73,98,2,29,378
Boston,12,9,93,43,58,1,13,208
Boston,13,1,72,120,65,0,11,268
Boston,13,2,22,35,23,0,1,81
Boston,13,4,71,63,47,3,6,190
Boston,13,5,59,66,41,1,10,177
Boston,14,1,228,72,66,2,14,382
Boston,14,3,116,29,34,1,8,188
Boston,14,4,127,42,49,0,6,224
Boston,15,1,104,71,57,0,9,241
Boston,15,2,58,30,32,0,3,123
Boston,15,3,34,42,14,0,4,94
Boston,15,4,83,98,39,0,17,237
Boston,15,5,91,37,36,0,10,174
Boston,15,7,67,52,29,0,9,157
Boston,15,9,48,45,27,0,10,130
TOTALS,,,"1,667","1,274",874,13,189,"4,017"
