City/Town,Ward,Pct,"Michael C. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,131,0,46,177
Amesbury,-,2,70,0,25,95
Amesbury,-,3,80,0,40,120
Amesbury,-,4,68,1,28,97
Amesbury,-,5,135,0,52,187
Amesbury,-,6,100,0,18,118
Andover,-,1,70,0,30,100
Andover,-,2,134,0,45,179
Andover,-,3,108,1,32,141
Andover,-,4,92,1,20,113
Andover,-,4A,31,0,7,38
Andover,-,5,123,2,46,171
Andover,-,6,150,0,37,187
Andover,-,7,159,0,50,209
Andover,-,8,121,0,62,183
Andover,-,9,124,0,40,164
Andover,-,10,123,2,38,163
Beverly,1,1,134,0,44,178
Beverly,1,2,126,0,55,181
Beverly,2,1,93,0,32,125
Beverly,2,2,88,0,35,123
Beverly,3,1,65,1,14,80
Beverly,3,2,86,1,42,129
Beverly,4,1,53,0,26,79
Beverly,4,2,112,2,56,170
Beverly,5,1,137,0,38,175
Beverly,5,2,121,1,37,159
Beverly,6,1,134,0,47,181
Beverly,6,2,169,1,58,228
Boxford,-,1,140,3,40,183
Boxford,-,2,166,2,64,232
Boxford,-,3,164,1,54,219
Danvers,-,1,148,0,46,194
Danvers,-,2,158,0,47,205
Danvers,-,3,152,2,44,198
Danvers,-,4,171,2,68,241
Danvers,-,5,169,0,56,225
Danvers,-,6,187,1,61,249
Danvers,-,7,149,0,45,194
Danvers,-,8,154,0,37,191
Dracut,-,1,133,0,28,161
Dracut,-,2,138,0,24,162
Dracut,-,3,155,0,47,202
Dracut,-,4,169,0,62,231
Dracut,-,5,143,0,48,191
Dracut,-,6,146,0,47,193
Dracut,-,6A,3,0,7,10
Dracut,-,7,132,0,31,163
Dracut,-,8,212,0,59,271
Dracut,-,9,156,0,54,210
Dunstable,-,1,254,1,108,363
Essex,-,1,177,1,65,243
Georgetown,-,1,178,3,48,229
Georgetown,-,2,155,1,51,207
Georgetown,-,3,149,2,37,188
Gloucester,1,1,108,1,35,144
Gloucester,1,2,95,0,30,125
Gloucester,2,1,66,1,21,88
Gloucester,2,2,65,0,17,82
Gloucester,3,1,70,0,34,104
Gloucester,3,2,69,1,30,100
Gloucester,4,1,101,0,39,140
Gloucester,4,2,106,1,31,138
Gloucester,5,1,142,0,49,191
Gloucester,5,2,136,1,54,191
Groveland,-,1,211,1,65,277
Groveland,-,2,165,0,59,224
Hamilton,-,1,196,1,58,255
Hamilton,-,2,164,0,46,210
Haverhill,1,1,21,0,9,30
Haverhill,1,2,21,0,8,29
Haverhill,1,2A,16,1,5,22
Haverhill,1,3,32,0,9,41
Haverhill,1,3A,44,0,10,54
Haverhill,2,1,90,1,35,126
Haverhill,2,2,90,2,39,131
Haverhill,2,3,33,0,10,43
Haverhill,3,1,35,0,6,41
Haverhill,3,2,36,2,19,57
Haverhill,3,3,39,1,18,58
Haverhill,4,1,146,1,66,213
Haverhill,4,2,197,0,82,279
Haverhill,4,3,137,1,50,188
Haverhill,5,1,71,0,19,90
Haverhill,5,1A,19,1,6,26
Haverhill,5,2,181,0,55,236
Haverhill,5,3,183,0,67,250
Haverhill,5,3A,18,0,3,21
Haverhill,6,1,109,0,30,139
Haverhill,6,2,73,0,44,117
Haverhill,6,2A,19,0,8,27
Haverhill,6,3,106,0,46,152
Haverhill,7,1,119,1,47,167
Haverhill,7,2,94,1,20,115
Haverhill,7,2A,45,0,15,60
Haverhill,7,3,153,1,60,214
Haverhill,7,3A,5,0,4,9
Ipswich,-,1,141,0,57,198
Ipswich,-,2,162,0,56,218
Ipswich,-,3,179,2,61,242
Ipswich,-,4,165,0,69,234
Lawrence,A,1,30,0,2,32
Lawrence,A,2,2,0,0,2
Lawrence,A,2A,0,0,0,0
Lawrence,A,3,23,2,2,27
Lawrence,A,4,18,0,7,25
Lawrence,B,1,11,1,2,14
Lawrence,B,2,7,0,1,8
Lawrence,B,3,19,0,3,22
Lawrence,B,4,12,1,3,16
Lawrence,C,1,14,0,1,15
Lawrence,C,2,25,0,2,27
Lawrence,C,3,8,1,0,9
Lawrence,C,4,9,0,2,11
Lawrence,D,1,22,1,2,25
Lawrence,D,2,14,0,2,16
Lawrence,D,3,4,0,3,7
Lawrence,D,4,12,0,0,12
Lawrence,E,1,80,1,23,104
Lawrence,E,1A,2,0,1,3
Lawrence,E,2,80,2,30,112
Lawrence,E,3,36,0,3,39
Lawrence,E,4,22,1,2,25
Lawrence,F,1,66,0,15,81
Lawrence,F,2,10,0,2,12
Lawrence,F,3,30,0,3,33
Lawrence,F,4,33,2,6,41
Lowell,1,1,52,0,31,83
Lowell,1,1A,0,0,0,0
Lowell,1,2,68,0,24,92
Lowell,1,3,77,0,34,111
Lowell,1,4,76,0,35,111
Lowell,2,1,33,0,6,39
Lowell,2,2,51,0,17,68
Lowell,2,3,54,0,27,81
Lowell,2,4,49,0,16,65
Lowell,3,1,27,0,12,39
Lowell,3,2,117,0,77,194
Lowell,3,3,100,0,38,138
Lowell,3,4,56,0,18,74
