City/Town,Ward,Pct,"Michael O. Moore","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,656,2,112,770
Auburn,-,2,588,2,98,688
Auburn,-,3,597,1,109,707
Auburn,-,4,537,1,86,624
Auburn,-,5,513,5,74,592
Grafton,-,1,609,1,101,711
Grafton,-,2,654,1,101,756
Grafton,-,3,641,2,115,758
Grafton,-,4,526,0,107,633
Grafton,-,5,654,0,129,783
Leicester,-,1,408,2,70,480
Leicester,-,2,429,1,68,498
Leicester,-,3,380,3,52,435
Leicester,-,4,449,1,67,517
Millbury,-,1,491,1,44,536
Millbury,-,2,602,0,79,681
Millbury,-,3,469,1,65,535
Millbury,-,4,506,0,64,570
Northbridge,-,2,504,0,104,608
Northbridge,-,4,512,1,108,621
Shrewsbury,-,1,783,0,158,941
Shrewsbury,-,2,600,0,97,697
Shrewsbury,-,3,484,0,81,565
Shrewsbury,-,4,576,0,84,660
Shrewsbury,-,5,547,0,114,661
Shrewsbury,-,6,721,0,126,847
Shrewsbury,-,7,684,0,150,834
Shrewsbury,-,8,758,1,165,924
Shrewsbury,-,9,488,1,68,557
Shrewsbury,-,10,622,0,127,749
Upton,-,1,704,0,161,865
Upton,-,2,620,0,122,742
Worcester,5,1,343,2,55,400
Worcester,5,2,487,8,94,589
Worcester,5,3,642,7,126,775
Worcester,5,4,572,5,96,673
Worcester,5,5,540,8,98,646
Worcester,6,1,191,3,34,228
Worcester,6,2,303,1,29,333
Worcester,6,3,340,5,46,391
Worcester,6,4,189,1,30,220
Worcester,6,5,425,3,63,491
Worcester,7,1,593,9,127,729
Worcester,7,2,349,8,50,407
Worcester,7,3,553,5,78,636
Worcester,7,4,456,4,76,536
Worcester,7,5,509,5,78,592
Worcester,8,1,183,4,39,226
Worcester,8,5,278,4,41,323
TOTALS,,,"25,265",109,"4,366","29,740"
