City/Town,Ward,Pct,"Jake Auchincloss","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,226,0,39,265
Attleboro,1,B,211,1,16,228
Attleboro,2,A,343,2,58,403
Attleboro,2,B,254,4,27,285
Attleboro,3,A,351,2,55,408
Attleboro,3,B,292,3,41,336
Attleboro,4,A,232,0,35,267
Attleboro,4,B,334,3,55,392
Attleboro,5,A,192,0,19,211
Attleboro,5,B,286,2,32,320
Attleboro,6,A,262,0,23,285
Attleboro,6,B,313,2,20,335
Bellingham,-,1,220,2,35,257
Bellingham,-,2,270,1,34,305
Bellingham,-,3,274,1,49,324
Bellingham,-,4,188,0,27,215
Bellingham,-,5,188,3,24,215
Berkley,-,1,225,2,57,284
Berkley,-,2,173,0,37,210
Blackstone,-,1,148,0,24,172
Blackstone,-,2,175,0,25,200
Blackstone,-,3,156,0,35,191
Brookline,-,1,424,6,110,540
Brookline,-,2,253,4,79,336
Brookline,-,3,465,12,163,640
Brookline,-,4,396,4,78,478
Brookline,-,5,225,2,60,287
Brookline,-,5A,300,3,85,388
Brookline,-,6,643,10,213,866
Brookline,-,7,466,6,127,599
Brookline,-,8,495,9,157,661
Brookline,-,9,526,6,158,690
Brookline,-,10,513,12,149,674
Brookline,-,11,512,12,168,692
Brookline,-,12,544,12,174,730
Brookline,-,13,375,3,89,467
Brookline,-,13A,85,2,14,101
Brookline,-,14,365,7,81,453
Brookline,-,14A,102,0,22,124
Brookline,-,15,445,5,118,568
Brookline,-,16,426,8,104,538
Brookline,-,17,439,7,141,587
Dighton,-,1,171,0,32,203
Dighton,-,2,161,1,40,202
Dighton,-,3,166,2,22,190
Dover,-,1,574,7,109,690
"Fall River",1,A,250,0,67,317
"Fall River",1,B,136,0,35,171
"Fall River",1,C,136,0,124,260
"Fall River",2,A,90,0,22,112
"Fall River",2,B,90,0,10,100
"Fall River",2,C,108,0,27,135
"Fall River",3,A,179,0,50,229
"Fall River",3,B,154,0,51,205
"Fall River",3,C,172,0,40,212
"Fall River",4,A,129,0,31,160
"Fall River",4,B,76,0,23,99
"Fall River",4,C,209,0,27,236
"Fall River",5,A,78,0,12,90
"Fall River",5,B,98,0,21,119
"Fall River",5,C,84,0,17,101
"Fall River",6,A,161,0,51,212
"Fall River",6,B,161,0,23,184
"Fall River",6,C,139,0,40,179
"Fall River",7,A,212,0,65,277
"Fall River",7,B,114,0,28,142
"Fall River",7,C,180,0,81,261
"Fall River",8,A,142,0,45,187
"Fall River",8,B,299,0,93,392
"Fall River",8,C,298,0,81,379
"Fall River",9,A,419,0,132,551
"Fall River",9,B,288,0,81,369
"Fall River",9,C,233,0,40,273
Foxborough,-,1,271,0,47,318
Foxborough,-,2,374,2,72,448
Foxborough,-,3,297,0,51,348
Foxborough,-,4,314,4,52,370
Foxborough,-,5,295,0,55,350
Franklin,-,1,348,1,44,393
Franklin,-,2,330,0,47,377
Franklin,-,3,365,3,52,420
Franklin,-,4,359,3,54,416
Franklin,-,5,353,1,55,409
Franklin,-,6,338,5,57,400
Franklin,-,7,358,0,58,416
Franklin,-,8,328,1,41,370
Franklin,-,9,279,1,36,316
Freetown,-,1,231,1,50,282
Freetown,-,2,269,2,38,309
Freetown,-,3,210,2,27,239
Hopedale,-,1,472,1,49,522
Lakeville,-,1,246,0,40,286
Lakeville,-,2,266,0,52,318
Lakeville,-,3,249,0,31,280
Mansfield,-,1,287,2,46,335
Mansfield,-,2,182,2,33,217
Mansfield,-,2A,98,0,11,109
Mansfield,-,3,353,2,49,404
Mansfield,-,4,250,2,35,287
Mansfield,-,5,245,0,36,281
Mansfield,-,6,225,3,26,254
Mansfield,-,6A,32,1,9,42
Mansfield,-,7,280,1,49,330
Medfield,-,1,391,1,44,436
Medfield,-,2,318,4,50,372
Medfield,-,3,344,2,59,405
Medfield,-,4,358,3,69,430
Mendon,-,1,217,0,48,265
Mendon,-,2,210,2,40,252
Milford,-,1,153,0,20,173
Milford,-,2,242,0,56,298
Milford,-,3,198,1,37,236
Milford,-,4,149,0,23,172
Milford,-,5,337,8,61,406
Milford,-,6,268,2,45,315
Milford,-,7,345,4,55,404
Milford,-,8,338,2,43,383
Millis,-,1,326,1,57,384
