City/Town,Ward,Pct,"Donald R. Berthiaume, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,171,1,20,192
Barre,-,2,156,1,19,176
Brookfield,-,1,185,4,28,217
"E. Brookfield",-,1,145,0,21,166
Hardwick,-,1,149,0,23,172
Hubbardston,-,1,348,0,68,416
Leicester,-,1,170,0,46,216
"New Braintree",-,1,72,0,8,80
"N. Brookfield",-,1,510,0,82,592
Oakham,-,1,190,1,25,216
Spencer,-,2,129,0,20,149
Spencer,-,3,210,0,26,236
Spencer,-,4,178,2,22,202
Ware,-,A,80,0,6,86
"W. Brookfield",-,1,246,0,33,279
TOTALS,,,"2,939",9,447,"3,395"
