City/Town,Ward,Pct,"Deborah B. Goldberg","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,334,6,96,436
Brookline,-,2,207,2,43,252
Brookline,-,3,394,4,78,476
Brookline,-,4,290,6,77,373
Brookline,-,5,407,2,109,518
Brookline,-,5A,0,0,0,0
Brookline,-,6,455,1,85,541
Brookline,-,7,354,2,76,432
Brookline,-,8,388,4,100,492
Brookline,-,9,421,7,83,511
Brookline,-,10,425,6,85,516
Brookline,-,11,443,3,100,546
Brookline,-,12,445,4,79,528
Brookline,-,13,411,6,74,491
Brookline,-,13A,0,0,0,0
Brookline,-,14,361,4,80,445
Brookline,-,14A,0,0,0,0
Brookline,-,15,355,3,108,466
Brookline,-,16,373,3,98,474
Brookline,-,17,376,2,71,449
Newton,1,1,215,3,71,289
Newton,1,2,267,2,94,363
Newton,1,2A,12,0,6,18
Newton,1,3,302,1,98,401
Newton,1,4,209,1,82,292
Newton,2,1,246,3,118,367
Newton,2,2,243,3,86,332
Newton,2,3,309,0,144,453
Newton,2,4,383,4,144,531
Newton,3,1,317,2,94,413
Newton,3,1A,0,0,0,0
Newton,3,2,297,1,101,399
Newton,3,3,264,2,93,359
Newton,3,4,251,2,103,356
Newton,4,1,271,0,110,381
Newton,4,2,346,2,151,499
Newton,4,3,222,1,82,305
Newton,4,4,247,4,108,359
Newton,5,1,260,2,94,356
Newton,5,2,329,1,131,461
Newton,5,3,370,1,130,501
Newton,5,4,321,2,132,455
Newton,6,1,274,1,118,393
Newton,6,2,317,2,119,438
Newton,6,3,339,1,156,496
Newton,6,4,357,3,172,532
Newton,7,1,239,2,75,316
Newton,7,2,321,1,112,434
Newton,7,3,101,1,36,138
Newton,7,4,149,2,56,207
Newton,8,1,226,0,69,295
Newton,8,2,214,5,64,283
Newton,8,3,258,4,121,383
Newton,8,4,259,1,100,360
Wellesley,-,A,366,0,153,519
Wellesley,-,B,450,0,199,649
Wellesley,-,C,306,0,130,436
Wellesley,-,D,427,0,177,604
Wellesley,-,E,373,0,134,507
Wellesley,-,F,226,0,93,319
Wellesley,-,G,227,1,103,331
Wellesley,-,H,391,1,191,583
TOTALS,,,"17,940",127,"5,992","24,059"
