City/Town,,,"David B. Cannata","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,139,32,"1,804","1,975"
Bellingham,,,3,123,872,998
Berkley,,,7,30,382,419
Blackstone,,,1,17,505,523
Brookline,,,17,73,720,810
Dighton,,,86,16,384,486
Dover,,,18,21,308,347
"Fall River",,,6,0,"1,775","1,781"
Foxborough,,,15,26,"1,109","1,150"
Franklin,,,42,175,"1,669","1,886"
Freetown,,,9,8,594,611
Hopedale,,,3,5,252,260
Lakeville,,,14,10,897,921
Mansfield,,,90,0,"1,151","1,241"
Medfield,,,0,39,672,711
Mendon,,,2,5,342,349
Milford,,,24,91,914,"1,029"
Millis,,,13,4,594,611
Millville,,,0,4,163,167
Needham,,,6,87,"1,041","1,134"
Newton,,,72,153,"1,570","1,795"
Norfolk,,,8,64,792,864
"N. Attleborough",,,121,35,"1,299","1,455"
Norton,,,7,72,952,"1,031"
Plainville,,,11,7,675,693
Raynham,,,5,4,563,572
Rehoboth,,,263,1,495,759
Seekonk,,,0,72,565,637
Sharon,,,20,50,481,551
Sherborn,,,31,3,136,170
Somerset,,,6,20,867,893
Swansea,,,11,91,743,845
Taunton,,,14,35,"1,873","1,922"
Wellesley,,,0,7,174,181
Wrentham,,,27,77,"1,059","1,163"
TOTALS,,,"1,091","1,457","28,392","30,940"
