City/Town,Ward,Pct,"Bill Macgregor","Robert Patrick Orthman","Celia S. Segel","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,10,9A,0,0,0,0,0,0
Boston,19,2,118,126,170,1,1,416
Boston,19,3,15,66,137,0,0,218
Boston,19,8,16,150,88,0,1,255
Boston,20,1,102,163,65,0,0,330
Boston,20,2,56,180,47,0,0,283
Boston,20,4,38,254,56,0,0,348
Boston,20,5,214,68,44,0,1,327
Boston,20,6,232,106,129,2,0,469
Boston,20,7,98,73,53,2,2,228
Boston,20,8,63,110,55,0,0,228
Boston,20,9,47,152,40,0,0,239
Boston,20,10,263,92,64,0,0,419
Boston,20,11,99,78,54,1,0,232
Boston,20,12,147,130,31,0,0,308
Boston,20,13,163,63,38,4,0,268
Boston,20,14,175,66,21,1,0,263
Boston,20,15,232,60,32,1,0,325
Boston,20,16,316,53,30,0,0,399
Boston,20,17,235,114,66,1,0,416
Boston,20,18,132,79,45,0,0,256
Boston,20,19,157,44,45,3,2,251
Boston,20,20,188,81,83,0,1,353
Brookline,-,16,155,83,420,4,9,671
TOTALS,,,"3,261","2,391","1,813",20,17,"7,502"
