City/Town,Ward,Pct,"Claudia C. Pouravelis","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,3,7,164,1,81,246
Boston,3,8,143,5,55,203
Boston,3,13A,0,0,0,0
Boston,3,14,138,2,116,256
Boston,3,15,129,1,46,176
Boston,3,16,277,0,95,372
Boston,4,1,175,2,69,246
Boston,4,2,121,1,79,201
Boston,4,3,208,0,98,306
Boston,4,4,215,0,96,311
Boston,4,5,164,0,92,256
Boston,5,1,92,1,32,125
Boston,5,13,182,1,56,239
Boston,5,14,153,0,48,201
Boston,6,1,185,1,74,260
Boston,6,2,106,1,30,137
Boston,6,3,96,3,50,149
Boston,6,4,88,1,46,135
Boston,6,5,107,0,52,159
Boston,6,6,99,2,81,182
Boston,6,7,94,1,55,150
Boston,6,8,107,4,90,201
Boston,6,9,104,1,85,190
Boston,6,10,102,1,54,157
Boston,6,11,148,0,67,215
Boston,6,12,152,3,52,207
Boston,6,12A,0,0,0,0
Boston,7,1,80,1,85,166
Boston,7,2,103,2,64,169
Boston,7,3,121,4,102,227
Boston,7,4,86,2,43,131
Boston,7,5,105,1,36,142
Boston,7,6,89,3,41,133
Boston,7,7,47,1,11,59
Boston,7,8,95,1,46,142
Boston,7,9,65,0,34,99
Boston,7,10,86,2,37,125
Boston,8,1,168,3,66,237
Boston,8,2,177,1,53,231
Boston,8,6,33,0,9,42
Boston,8,6A,0,0,0,0
Boston,9,1,165,0,75,240
Boston,9,2,173,1,58,232
Boston,13,3,76,0,38,114
Boston,13,5,80,0,36,116
Boston,13,6,101,0,40,141
Boston,13,7,105,3,49,157
Boston,13,8,82,3,50,135
Boston,13,9,118,0,47,165
Boston,13,10,204,1,126,331
Boston,15,1,93,3,37,133
Boston,15,2,55,0,20,75
Boston,15,3,48,3,19,70
Boston,15,4,120,1,53,174
Boston,15,5,69,2,36,107
Boston,15,6,76,4,37,117
Boston,15,7,62,1,24,87
Boston,15,8,55,1,25,81
Boston,15,9,52,0,22,74
Boston,16,1,82,0,27,109
Boston,16,2,66,0,33,99
Boston,16,3,98,2,44,144
Boston,16,4,87,1,58,146
Boston,16,5,117,2,53,172
Boston,16,6,153,1,74,228
Boston,16,7,113,4,87,204
Boston,16,8,238,4,141,383
Boston,16,9,101,3,115,219
Boston,16,10,115,3,61,179
Boston,16,11,99,3,55,157
Boston,16,12,120,4,161,285
Boston,17,1,70,0,37,107
Boston,17,2,52,1,24,77
Boston,17,3,160,2,71,233
Boston,17,4,242,2,82,326
Boston,17,5,36,3,14,53
Boston,17,6,130,1,53,184
Boston,17,7,68,0,24,92
Boston,17,8,87,0,31,118
Boston,17,9,134,3,68,205
Boston,17,10,123,1,52,176
Boston,17,11,57,0,34,91
Boston,17,12,110,1,51,162
Boston,17,13,152,2,84,238
Boston,17,14,195,2,89,286
TOTALS,,,"9,543",121,"4,741","14,405"
