City/Town,Ward,Pct,"Paul J. Ronukaitus","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,19,1,18,38
Boston,1,2,11,1,11,23
Boston,1,3,32,2,16,50
Boston,1,4,11,1,14,26
Boston,1,5,15,0,12,27
Boston,1,6,12,0,11,23
Boston,1,7,21,1,12,34
Boston,1,8,18,1,10,29
Boston,1,9,12,0,8,20
Boston,1,10,10,0,7,17
Boston,1,11,23,0,31,54
Boston,1,12,30,0,23,53
Boston,1,13,30,1,35,66
Boston,1,14,31,2,13,46
Boston,3,1,71,3,39,113
Boston,3,2,24,1,15,40
Boston,3,3,27,1,16,44
Boston,3,4,48,0,24,72
Boston,3,6,64,3,36,103
Boston,3,8,38,2,20,60
Boston,5,1,34,2,23,59
Boston,5,3,39,0,19,58
Boston,5,4,20,2,17,39
Boston,5,5,17,1,12,30
Boston,5,11,22,0,11,33
Cambridge,2,2,3,0,0,3
Cambridge,2,3,9,1,3,13
Cambridge,4,1,12,0,7,19
Cambridge,4,3,9,0,2,11
Cambridge,5,1,16,0,8,24
Cambridge,5,2,20,0,11,31
Cambridge,5,3,15,0,3,18
Revere,1,1,45,2,24,71
Revere,1,2,35,0,31,66
Revere,1,3,22,1,35,58
Revere,2,1,22,1,7,30
Revere,2,2,17,1,18,36
Revere,2,3,11,0,12,23
Revere,2,3A,4,0,3,7
Revere,3,1,48,0,42,90
Revere,3,2,24,0,39,63
Revere,3,3,33,0,49,82
Revere,4,1,40,0,37,77
Revere,4,2,43,0,44,87
Revere,4,3,35,2,39,76
Revere,5,1,39,0,54,93
Revere,5,1A,38,0,35,73
Revere,5,2,25,4,24,53
Revere,5,2A,11,0,10,21
Revere,5,3,35,0,35,70
Revere,6,1,53,2,66,121
Revere,6,2,53,2,65,120
Revere,6,3,34,0,32,66
Winthrop,-,1,100,1,62,163
Winthrop,-,2,90,2,40,132
Winthrop,-,3,76,0,38,114
Winthrop,-,4,75,1,50,126
Winthrop,-,5,86,1,37,124
Winthrop,-,6,65,0,38,103
TOTALS,,,"1,922",46,"1,453","3,421"
