City/Town,Ward,Pct,"Pavel M. Payano","Eunice Delice Zeigler","Doris V. Rodriguez","All Others",Blanks,"Total Votes Cast"
,,,,,
Haverhill,1,1,46,30,14,0,2,92
Haverhill,1,2,57,47,27,0,4,135
Haverhill,1,3,47,38,11,0,6,102
Haverhill,2,3,67,54,28,0,6,155
Haverhill,3,1,89,79,43,0,9,220
Haverhill,3,2,67,88,32,1,13,201
Haverhill,3,3,75,72,14,1,10,172
Haverhill,5,1A,15,28,2,0,2,47
Haverhill,6,2A,29,53,13,0,9,104
Haverhill,7,2A,47,100,20,0,10,177
Lawrence,A,1,165,37,20,2,6,230
Lawrence,A,2,129,19,21,0,9,178
Lawrence,A,2A,1,1,0,0,0,2
Lawrence,A,3,131,27,11,0,11,180
Lawrence,A,4,175,29,19,0,5,228
Lawrence,B,1,268,39,24,0,16,347
Lawrence,B,2,144,20,15,0,3,182
Lawrence,B,3,143,17,18,1,8,187
Lawrence,B,4,233,26,24,0,37,320
Lawrence,C,1,126,19,15,0,0,160
Lawrence,C,2,139,33,20,1,9,202
Lawrence,C,3,123,6,14,0,7,150
Lawrence,C,4,145,12,15,0,4,176
Lawrence,D,1,165,13,15,0,4,197
Lawrence,D,2,144,15,10,2,2,173
Lawrence,D,3,93,10,12,1,3,119
Lawrence,D,4,192,16,14,0,1,223
Lawrence,E,1,185,63,31,0,8,287
Lawrence,E,1A,8,0,0,0,0,8
Lawrence,E,2,242,61,20,0,15,338
Lawrence,E,3,188,21,25,0,7,241
Lawrence,E,4,178,17,37,1,9,242
Lawrence,F,1,186,70,32,0,10,298
Lawrence,F,2,183,17,19,1,11,231
Lawrence,F,3,135,21,16,0,7,179
Lawrence,F,4,125,46,20,0,4,195
Methuen,-,1,101,81,14,1,8,205
Methuen,-,2,99,124,23,3,11,260
Methuen,-,3,87,218,19,0,8,332
Methuen,-,4,102,200,23,0,13,338
Methuen,-,5,51,182,22,0,13,268
Methuen,-,6,55,175,14,2,14,260
Methuen,-,6A,3,22,7,0,0,32
Methuen,-,7,70,304,24,3,25,426
Methuen,-,8,72,273,15,0,15,375
Methuen,-,9,60,273,9,0,16,358
Methuen,-,10,75,221,15,0,18,329
Methuen,-,11,56,333,12,0,25,426
Methuen,-,12,78,198,17,0,15,308
Methuen,-,13,56,162,12,0,11,241
Methuen,-,13A,28,80,8,0,3,119
Methuen,-,14,124,219,25,0,16,384
Methuen,-,15,83,136,25,1,10,255
TOTALS,,,"5,685","4,445",955,21,488,"11,594"
