City/Town,Ward,Pct,"Christopher J. Ryan","Jay Scott Fleitman","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1A,16,8,0,19,43
Amherst,-,1B,16,7,0,6,29
Amherst,-,2A,5,3,0,10,18
Amherst,-,2B,34,23,0,30,87
Amherst,-,3A,15,14,0,12,41
Amherst,-,3B,38,29,0,23,90
Amherst,-,4A,10,5,1,10,26
Amherst,-,4B,5,7,1,5,18
Amherst,-,5A,11,6,0,7,24
Amherst,-,5B,54,23,2,52,131
Ashburnham,-,1,232,100,4,77,413
Ashburnham,-,2,237,94,1,70,402
Athol,-,1,254,95,1,63,413
Athol,-,2,198,106,5,62,371
Athol,-,3,184,69,1,36,290
Bernardston,-,1,130,55,0,69,254
Deerfield,-,1,224,129,4,101,458
Erving,-,1,84,32,0,31,147
Gill,-,1,107,23,1,31,162
Greenfield,-,1,110,27,1,42,180
Greenfield,-,2,87,46,0,45,178
Greenfield,-,3,94,21,0,34,149
Greenfield,-,4,78,34,0,23,135
Greenfield,-,5,59,19,0,25,103
Greenfield,-,6,58,18,1,24,101
Greenfield,-,7,68,22,2,29,121
Greenfield,-,8,52,8,2,12,74
Greenfield,-,9,57,27,0,23,107
Hadley,-,1,194,176,0,95,465
Hatfield,-,1,139,154,2,73,368
Leverett,-,1,58,16,19,15,108
Leyden,-,1,42,16,1,21,80
Montague,-,1,50,26,1,34,111
Montague,-,2,63,24,0,17,104
Montague,-,3,88,35,0,19,142
Montague,-,4,47,18,0,14,79
Montague,-,5,23,8,0,6,37
Montague,-,6,55,17,1,28,101
"New Salem",-,1,75,21,0,25,121
Northampton,1,A,35,17,1,15,68
Northampton,1,B,21,43,0,24,88
Northampton,2,A,11,13,0,13,37
Northampton,2,B,7,15,0,10,32
Northampton,3,A,23,19,0,14,56
Northampton,3,B,11,28,1,22,62
Northampton,4,A,15,15,1,13,44
Northampton,4,B,11,29,0,13,53
Northampton,5,A,21,32,2,24,79
Northampton,5,B,34,46,3,31,114
Northampton,6,A,45,92,2,17,156
Northampton,6,B,49,63,1,36,149
Northampton,7,A,32,54,2,26,114
Northampton,7,B,34,50,1,34,119
Northfield,-,1,160,68,1,107,336
Orange,-,1,224,81,0,59,364
Orange,-,2,202,69,0,67,338
Pelham,-,1,37,13,0,19,69
Petersham,-,1,107,51,0,43,201
Royalston,-,1,119,39,0,33,191
Shutesbury,-,1,57,25,0,33,115
Sunderland,-,1,97,62,0,52,211
Warwick,-,1,46,21,0,24,91
Wendell,-,1,34,16,0,25,75
Winchendon,-,1,232,79,0,64,375
Winchendon,-,2,228,89,2,65,384
Winchendon,-,3,256,87,3,77,423
TOTALS,,,"5,499","2,777",71,"2,278","10,625"
