City/Town,,,"Christopher J. Ryan","Jay Scott Fleitman","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,204,125,4,174,507
Ashburnham,,,469,194,5,147,815
Athol,,,636,270,7,161,"1,074"
Bernardston,,,130,55,0,69,254
Deerfield,,,224,129,4,101,458
Erving,,,84,32,0,31,147
Gill,,,107,23,1,31,162
Greenfield,,,663,222,6,257,"1,148"
Hadley,,,194,176,0,95,465
Hatfield,,,139,154,2,73,368
Leverett,,,58,16,19,15,108
Leyden,,,42,16,1,21,80
Montague,,,326,128,2,118,574
"New Salem",,,75,21,0,25,121
Northampton,,,349,516,14,292,"1,171"
Northfield,,,160,68,1,107,336
Orange,,,426,150,0,126,702
Pelham,,,37,13,0,19,69
Petersham,,,107,51,0,43,201
Royalston,,,119,39,0,33,191
Shutesbury,,,57,25,0,33,115
Sunderland,,,97,62,0,52,211
Warwick,,,46,21,0,24,91
Wendell,,,34,16,0,25,75
Winchendon,,,716,255,5,206,"1,182"
TOTALS,,,"5,499","2,777",71,"2,278","10,625"
