City/Town,,,"Jeffrey A. Sossa-Paquette","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,119,1,62,182
Ashfield,,,48,0,18,66
Ashland,,,435,0,189,624
Athol,,,426,3,77,506
Auburn,,,699,3,209,911
Barre,,,310,1,57,368
Bernardston,,,68,0,33,101
Boylston,,,246,3,83,332
Buckland,,,37,0,17,54
Chesterfield,,,46,0,9,55
Colrain,,,52,1,21,74
Conway,,,53,2,18,73
Deerfield,,,132,0,33,165
Douglas,,,467,1,110,578
Erving,,,50,0,8,58
Gill,,,53,0,15,68
Goshen,,,56,0,8,64
Grafton,,,671,8,208,887
Greenfield,,,395,0,118,513
Hadley,,,147,1,41,189
Hardwick,,,138,0,34,172
Hatfield,,,122,0,27,149
Heath,,,29,0,2,31
Holden,,,"1,038",2,342,"1,382"
Holliston,,,527,3,166,696
Hopkinton,,,538,1,172,711
Hubbardston,,,313,2,101,416
Leicester,,,622,0,183,805
Leominster,,,"1,333",2,373,"1,708"
Leverett,,,27,0,11,38
Leyden,,,18,0,13,31
Medway,,,586,11,194,791
Millbury,,,628,5,185,818
Montague,,,169,2,43,214
"New Salem",,,63,0,14,77
Northampton,,,266,4,119,389
Northborough,,,617,7,187,811
Northbridge,,,755,2,163,920
Northfield,,,93,0,34,127
Oakham,,,174,0,42,216
Orange,,,261,3,66,330
Paxton,,,243,0,65,308
Pelham,,,13,0,2,15
Petersham,,,69,0,17,86
Phillipston,,,106,0,19,125
Princeton,,,154,2,65,221
Royalston,,,102,0,29,131
Rutland,,,454,1,108,563
Shelburne,,,48,1,17,66
Shrewsbury,,,"1,296",14,447,"1,757"
Shutesbury,,,29,0,7,36
Southborough,,,393,4,111,508
Sterling,,,514,3,156,673
Sunderland,,,52,0,23,75
Sutton,,,502,0,156,658
Templeton,,,360,1,88,449
Upton,,,344,2,116,462
Uxbridge,,,718,5,207,930
Warwick,,,28,0,7,35
Webster,,,409,1,117,527
Wendell,,,20,0,3,23
"W. Boylston",,,393,2,120,515
Westborough,,,549,3,128,680
Westhampton,,,57,0,17,74
Westminster,,,36,0,14,50
Whately,,,58,0,13,71
Williamsburg,,,49,0,16,65
Worcester,,,"2,852",33,859,"3,744"
TOTALS,,,"22,675",140,"6,732","29,547"
