City/Town,Ward,Pct,"Judith A. Crocker","Andrea St. V. Germain","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,2,4,0,0,6
Barnstable,-,1,238,102,1,19,360
Barnstable,-,2,265,107,0,10,382
Barnstable,-,3,141,77,0,6,224
Barnstable,-,4,212,86,0,7,305
Barnstable,-,5,308,114,0,19,441
Barnstable,-,6,279,83,0,5,367
Barnstable,-,7,274,107,0,12,393
Barnstable,-,8,115,51,0,9,175
Barnstable,-,9,85,31,0,2,118
Barnstable,-,10,224,80,0,12,316
Barnstable,-,11,308,130,0,8,446
Barnstable,-,12,222,119,1,8,350
Barnstable,-,13,123,57,0,16,196
Brewster,-,1,192,99,0,22,313
Brewster,-,2,165,87,1,27,280
Brewster,-,3,165,91,0,25,281
Chatham,-,1,430,210,2,47,689
Chilmark,-,1,14,9,0,9,32
Dennis,-,1,207,145,1,18,371
Dennis,-,2,204,115,0,19,338
Dennis,-,3,140,78,0,14,232
Dennis,-,4,167,112,0,16,295
Dennis,-,5,159,82,0,13,254
Eastham,-,1,229,134,1,16,380
Edgartown,-,1,107,73,0,18,198
Gosnold,-,1,3,3,0,2,8
Harwich,-,1,189,127,0,19,335
Harwich,-,2,181,115,1,12,309
Harwich,-,3,161,116,0,17,294
Harwich,-,4,158,90,2,12,262
Mashpee,-,1,167,105,1,23,296
Mashpee,-,2,169,76,0,14,259
Mashpee,-,3,145,67,0,13,225
Mashpee,-,4,155,69,0,18,242
Mashpee,-,5,223,79,0,15,317
Nantucket,-,1,263,130,1,55,449
"Oak Bluffs",-,1,106,65,1,19,191
Orleans,-,1,373,195,0,38,606
Provincetown,-,1,32,15,0,6,53
Tisbury,-,1,75,31,0,19,125
Truro,-,1,59,25,0,7,91
Wellfleet,-,1,79,54,1,10,144
"W. Tisbury",-,1,48,29,0,11,88
Yarmouth,-,1,206,153,1,8,368
Yarmouth,-,2,214,162,0,17,393
Yarmouth,-,3,134,95,0,7,236
Yarmouth,-,4,179,160,0,11,350
Yarmouth,-,5,193,86,0,11,290
Yarmouth,-,6,266,174,0,18,458
Yarmouth,-,7,185,85,0,6,276
TOTALS,,,"8,938","4,689",15,765,"14,407"
