City/Town,Ward,Pct,"Patricia D. Jehlen","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,328,3,125,456
Medford,1,2,359,5,138,502
Medford,2,1,437,13,194,644
Medford,2,2,546,6,268,820
Medford,3,1,608,5,261,874
Medford,3,2,374,16,160,550
Medford,4,1,187,7,60,254
Medford,4,2,478,12,170,660
Medford,5,1,302,10,135,447
Medford,5,2,311,11,88,410
Medford,6,1,415,13,89,517
Medford,6,2,294,6,133,433
Medford,7,1,315,8,100,423
Medford,7,2,353,8,160,521
Medford,8,1,559,7,238,804
Medford,8,2,356,12,152,520
Somerville,1,2,221,7,96,324
Somerville,1,3,146,4,43,193
Somerville,2,2,221,2,41,264
Somerville,2,3,200,6,53,259
Somerville,3,1,263,7,80,350
Somerville,3,2,239,11,45,295
Somerville,3,3,216,12,63,291
Somerville,4,1,248,19,124,391
Somerville,4,2,258,17,95,370
Somerville,4,3,169,8,62,239
Somerville,5,1,274,4,78,356
Somerville,5,2,233,7,66,306
Somerville,5,3,270,8,65,343
Somerville,6,1,274,7,51,332
Somerville,6,2,349,5,81,435
Somerville,6,3,203,5,39,247
Somerville,7,1,496,16,140,652
Somerville,7,2,434,6,158,598
Somerville,7,3,427,19,142,588
Winchester,-,1,344,1,132,477
Winchester,-,2,208,8,86,302
Winchester,-,3,438,4,145,587
Winchester,-,4,369,7,144,520
Winchester,-,5,294,3,120,417
Winchester,-,6,245,6,109,360
Winchester,-,7,354,7,137,498
Winchester,-,8,255,3,101,359
Woburn,2,1,327,3,149,479
Woburn,2,2,153,1,84,238
TOTALS,,,"14,350",355,"5,200","19,905"
