City/Town,Ward,Pct,"Sidney M. Starks","Douglas D. Lyman","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,71,35,1,21,128
Belchertown,-,B,59,59,0,22,140
Belchertown,-,C,73,69,1,32,175
Belchertown,-,D,42,45,1,10,98
Chicopee,1,A,36,73,0,6,115
Chicopee,1,B,36,85,0,23,144
Chicopee,5,A,19,66,0,9,94
Chicopee,5,B,24,44,1,7,76
Chicopee,6,AN,13,18,0,5,36
Chicopee,6,AS,31,51,0,12,94
Chicopee,6,BE,40,83,0,15,138
Chicopee,6,BW,17,23,0,2,42
Chicopee,8,B,33,65,0,9,107
Chicopee,9,B,44,90,0,10,144
"E. Longmeadow",-,1,146,35,0,22,203
"E. Longmeadow",-,2,123,25,0,26,174
"E. Longmeadow",-,3,157,27,0,25,209
"E. Longmeadow",-,4,203,20,0,36,259
Granby,-,1,45,80,0,28,153
Granby,-,2,47,94,1,40,182
Hampden,-,1,170,73,0,34,277
Longmeadow,-,A,82,21,0,24,127
Longmeadow,-,B,68,27,0,27,122
Longmeadow,-,C,94,34,1,28,157
Longmeadow,-,D,76,29,0,21,126
Longmeadow,-,E,73,11,0,25,109
Ludlow,-,1,55,59,0,34,148
Ludlow,-,2,43,44,0,18,105
Ludlow,-,3,98,72,2,39,211
Ludlow,-,4,91,68,0,14,173
Ludlow,-,5,72,57,0,19,148
Ludlow,-,6,113,96,0,33,242
Springfield,2,G,24,34,0,12,70
Springfield,4,F,0,0,0,0,0
Springfield,5,D,40,15,1,13,69
Springfield,5,F,30,13,0,10,53
Springfield,5,G,49,25,0,20,94
Springfield,5,H,22,20,1,20,63
Springfield,6,B,23,15,0,12,50
Springfield,6,D,41,14,1,16,72
Springfield,6,H,31,20,1,12,64
Springfield,7,A,38,19,1,15,73
Springfield,7,B,47,17,1,12,77
Springfield,7,C,33,8,0,12,53
Springfield,7,D,43,16,0,16,75
Springfield,7,E,14,10,2,9,35
Springfield,7,F,34,25,1,16,76
Springfield,7,G,59,23,1,15,98
Springfield,7,H,24,9,0,8,41
Springfield,8,A,20,32,0,9,61
Wilbraham,-,A,48,121,1,33,203
Wilbraham,-,B,104,37,0,21,162
Wilbraham,-,C,103,42,0,25,170
Wilbraham,-,D,126,44,0,46,216
TOTALS,,,"3,247","2,237",19,"1,028","6,531"
