City/Town,Ward,Pct,"Nathan A. Bech","Richard A. Berrena","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,216,29,0,74,319
Agawam,-,2,286,38,2,145,471
Agawam,-,3,217,23,0,83,323
Agawam,-,4,182,46,0,61,289
Agawam,-,5,276,56,0,85,417
Agawam,-,6,256,29,1,89,375
Agawam,-,7,321,43,1,109,474
Agawam,-,8,275,47,1,82,405
Chicopee,7,A,64,22,1,12,99
Chicopee,9,A,132,53,2,34,221
Easthampton,-,1,125,74,4,49,252
Easthampton,-,2,77,40,0,27,144
Easthampton,-,3,89,52,3,46,190
Easthampton,-,4,81,63,3,58,205
Easthampton,-,5,206,105,0,66,377
Holyoke,1,A,4,22,0,8,34
Holyoke,1,B,15,18,0,8,41
Holyoke,2,A,26,39,0,19,84
Holyoke,2,B,5,10,0,6,21
Holyoke,3,A,22,33,0,13,68
Holyoke,3,B,51,69,0,41,161
Holyoke,4,A,5,24,0,8,37
Holyoke,4,B,16,19,0,10,45
Holyoke,5,A,104,179,0,70,353
Holyoke,5,B,46,70,0,38,154
Holyoke,6,A,25,37,0,15,77
Holyoke,6,B,23,69,0,21,113
Holyoke,7,A,58,115,0,52,225
Holyoke,7,B,25,61,0,41,127
Montgomery,-,1,84,22,0,27,133
Russell,-,1,128,25,0,48,201
Southampton,-,1,238,91,73,0,402
Southampton,-,2,232,88,0,95,415
"W. Springfield",-,1,55,9,0,14,78
"W. Springfield",-,2,72,10,0,15,97
"W. Springfield",-,3,133,25,0,32,190
"W. Springfield",-,4,148,32,0,37,217
"W. Springfield",-,5,319,33,0,60,412
"W. Springfield",-,6,261,30,0,54,345
"W. Springfield",-,7,250,50,0,63,363
"W. Springfield",-,8,173,34,0,34,241
Westfield,1,A,282,80,0,106,468
Westfield,1,B,242,58,1,71,372
Westfield,2,A,60,18,0,15,93
Westfield,2,A1,3,0,0,0,3
Westfield,2,B,130,32,1,48,211
Westfield,3,A,83,30,1,31,145
Westfield,3,B,192,40,0,67,299
Westfield,4,A,132,19,0,59,210
Westfield,4,B,263,61,0,125,449
Westfield,5,A,298,75,0,103,476
Westfield,5,B,299,57,1,107,464
Westfield,6,A,212,68,0,60,340
Westfield,6,B,155,34,0,52,241
Westfield,6,B1,24,8,0,5,37
TOTALS,,,"7,696","2,514",95,"2,698","13,003"
