City/Town,Ward,Pct,"Thomas P. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Peabody,1,1,358,0,48,406
Peabody,1,2,325,1,47,373
Peabody,1,3,357,1,38,396
Peabody,2,1,221,3,14,238
Peabody,2,2,192,1,20,213
Peabody,2,3,251,5,26,282
Peabody,3,1,167,4,21,192
Peabody,3,2,276,3,27,306
Peabody,3,3,273,2,61,336
Peabody,4,1,323,3,46,372
Peabody,4,2,183,1,29,213
Peabody,4,3,139,0,21,160
Peabody,4,3A,487,1,126,614
Peabody,5,1,389,0,63,452
Peabody,5,2,247,1,38,286
Peabody,5,3,275,0,47,322
TOTALS,,,"4,463",26,672,"5,161"
