City/Town,Ward,Pct,"Anne M. Gobi","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,227,0,15,242
Barre,-,2,160,0,23,183
Brookfield,-,1,259,0,19,278
"E. Brookfield",-,1,157,0,7,164
Gardner,1,A,215,0,32,247
Gardner,1,B,87,0,6,93
Gardner,2,A,141,0,28,169
Gardner,2,B,130,0,14,144
Gardner,3,A,115,0,12,127
Gardner,3,B,172,1,18,191
Gardner,4,A,171,0,15,186
Gardner,4,B,107,1,7,115
Gardner,5,A,120,0,17,137
Gardner,5,B,194,0,22,216
Hardwick,-,1,238,0,16,254
Holden,-,1,303,1,58,362
Holden,-,2,320,0,67,387
Holden,-,3,333,0,67,400
Holden,-,4,337,0,52,389
Holden,-,5,321,1,81,403
Holden,-,6,321,0,54,375
Hubbardston,-,1,350,1,35,386
Leicester,-,1,187,0,32,219
Leicester,-,2,235,0,23,258
Leicester,-,3,217,0,24,241
Leicester,-,4,224,0,31,255
"New Braintree",-,1,106,0,5,111
"N. Brookfield",-,1,466,0,40,506
Oakham,-,1,172,0,14,186
Paxton,-,1,411,0,49,460
Phillipston,-,1,114,0,9,123
Princeton,-,1,386,3,92,481
Rutland,-,1,198,0,20,218
Rutland,-,2,272,0,22,294
Rutland,-,3,165,1,28,194
Spencer,-,1,209,0,17,226
Spencer,-,2,168,0,20,188
Spencer,-,3,204,0,12,216
Spencer,-,4,229,0,12,241
Sterling,-,1,346,0,51,397
Sterling,-,2,409,3,58,470
Templeton,-,A,204,0,17,221
Templeton,-,B,176,0,12,188
Templeton,-,C,169,1,10,180
Ware,-,A,211,4,20,235
Ware,-,B,183,0,20,203
Ware,-,C,304,0,35,339
"W. Brookfield",-,1,323,1,34,358
Westminster,-,1,218,1,41,260
Westminster,-,2,172,1,29,202
Westminster,-,2A,64,0,10,74
Westminster,-,3,236,3,23,262
Worcester,7,2,192,1,37,230
Worcester,7,4,212,2,55,269
Worcester,7,5,127,1,33,161
Worcester,7,6,195,2,43,240
Worcester,9,3,177,0,52,229
Worcester,9,4,385,1,86,472
TOTALS,,,"13,044",30,"1,781","14,855"
