City/Town,Ward,Pct,"Michael Paul Fountain","Jesse Michael Barnaby","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,179,111,0,105,395
Barre,-,2,180,99,3,72,354
Brookfield,-,1,274,118,3,109,504
"E. Brookfield",-,1,195,92,1,72,360
Gardner,1,A,99,55,0,55,209
Gardner,1,B,60,39,0,22,121
Gardner,2,A,86,67,1,61,215
Gardner,2,B,113,63,0,71,247
Gardner,3,A,72,52,1,22,147
Gardner,3,B,84,47,0,44,175
Gardner,4,A,88,57,0,27,172
Gardner,4,B,64,44,0,25,133
Gardner,5,A,68,55,2,37,162
Gardner,5,B,125,70,1,67,263
Hardwick,-,1,213,70,0,82,365
Holden,-,1,227,130,4,158,519
Holden,-,2,188,78,0,179,445
Holden,-,3,198,123,3,130,454
Holden,-,4,207,100,1,145,453
Holden,-,5,200,100,1,147,448
Holden,-,6,214,104,2,143,463
Hubbardston,-,1,379,210,2,174,765
Leicester,-,1,228,101,2,92,423
Leicester,-,2,170,80,1,83,334
Leicester,-,3,197,87,0,93,377
Leicester,-,4,183,71,3,76,333
"New Braintree",-,1,89,45,0,43,177
"N. Brookfield",-,1,362,183,3,142,690
Oakham,-,1,187,97,1,104,389
Paxton,-,1,328,141,1,192,662
Phillipston,-,1,123,94,0,79,296
Princeton,-,1,256,131,5,255,647
Rutland,-,1,232,128,4,116,480
Rutland,-,2,181,129,2,112,424
Rutland,-,3,234,135,0,120,489
Spencer,-,1,173,90,2,84,349
Spencer,-,2,159,80,0,67,306
Spencer,-,3,220,128,1,90,439
Spencer,-,4,176,104,3,104,387
Sterling,-,1,306,156,7,194,663
Sterling,-,2,287,202,7,186,682
Templeton,-,A,183,104,5,100,392
Templeton,-,B,152,118,3,76,349
Templeton,-,C,151,93,3,73,320
Ware,-,A,147,33,0,37,217
Ware,-,B,211,61,0,65,337
Ware,-,C,300,44,1,63,408
"W. Brookfield",-,1,304,94,1,109,508
Westminster,-,1,173,127,1,111,412
Westminster,-,2,158,104,2,92,356
Westminster,-,2A,58,27,0,38,123
Westminster,-,3,181,112,1,108,402
Worcester,7,2,71,33,1,27,132
Worcester,7,4,76,41,3,31,151
Worcester,7,5,65,35,1,39,140
Worcester,7,6,94,46,1,45,186
Worcester,9,3,60,24,0,28,112
Worcester,9,4,111,56,3,80,250
TOTALS,,,"10,099","5,218",93,"5,301","20,711"
