City/Town,,,"Michael Paul Fountain","Jesse Michael Barnaby","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,359,210,3,177,749
Brookfield,,,274,118,3,109,504
"E. Brookfield",,,195,92,1,72,360
Gardner,,,859,549,5,431,"1,844"
Hardwick,,,213,70,0,82,365
Holden,,,"1,234",635,11,902,"2,782"
Hubbardston,,,379,210,2,174,765
Leicester,,,778,339,6,344,"1,467"
"New Braintree",,,89,45,0,43,177
"N. Brookfield",,,362,183,3,142,690
Oakham,,,187,97,1,104,389
Paxton,,,328,141,1,192,662
Phillipston,,,123,94,0,79,296
Princeton,,,256,131,5,255,647
Rutland,,,647,392,6,348,"1,393"
Spencer,,,728,402,6,345,"1,481"
Sterling,,,593,358,14,380,"1,345"
Templeton,,,486,315,11,249,"1,061"
Ware,,,658,138,1,165,962
"W. Brookfield",,,304,94,1,109,508
Westminster,,,570,370,4,349,"1,293"
Worcester,,,477,235,9,250,971
TOTALS,,,"10,099","5,218",93,"5,301","20,711"
