City/Town,Ward,Pct,"Patrick J. Crowley","William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,,
Boylston,-,1,215,114,0,29,358
Clinton,-,3,97,42,0,10,149
Clinton,-,4,93,58,0,12,163
Holden,-,1,167,74,0,23,264
Holden,-,2,145,92,0,22,259
Holden,-,3,129,62,1,20,212
Holden,-,4,166,78,0,27,271
Holden,-,5,152,68,0,33,253
Northborough,-,1,122,75,0,17,214
Northborough,-,2,124,83,1,27,235
Northborough,-,4,144,76,1,23,244
Princeton,-,1,151,68,0,18,237
"W. Boylston",-,1,155,72,0,14,241
"W. Boylston",-,2,241,88,1,12,342
Worcester,1,1,82,79,0,20,181
Worcester,1,2,82,97,2,20,201
Worcester,1,3,50,52,0,12,114
Worcester,1,4,56,78,1,11,146
Worcester,1,5,62,63,0,13,138
Worcester,2,1,64,97,1,16,178
Worcester,2,2,58,80,0,12,150
Worcester,2,3,39,68,0,21,128
Worcester,2,4,27,23,0,5,55
Worcester,2,5,8,10,0,4,22
Worcester,3,1,34,52,0,6,92
Worcester,3,2,9,12,0,1,22
Worcester,3,3,41,40,0,9,90
Worcester,3,4,18,8,0,5,31
Worcester,3,5,34,38,0,10,82
Worcester,4,1,15,15,1,6,37
Worcester,4,2,32,30,0,10,72
Worcester,4,3,9,19,0,5,33
Worcester,4,4,43,45,0,11,99
Worcester,4,5,40,58,0,8,106
Worcester,8,2,5,9,0,0,14
Worcester,8,3,2,4,0,2,8
Worcester,8,4,21,27,0,10,58
Worcester,9,1,46,36,1,8,91
Worcester,9,2,45,70,0,9,124
Worcester,9,3,29,60,0,11,100
Worcester,9,4,54,76,0,9,139
Worcester,9,5,69,74,0,12,155
Worcester,10,1,15,29,0,10,54
Worcester,10,2,11,13,0,1,25
Worcester,10,3,6,11,0,4,21
Worcester,10,4,7,5,0,5,17
Worcester,10,5,7,9,0,0,16
TOTALS,,,"3,221","2,437",10,573,"6,241"
