City/Town,Ward,Pct,"Joan B. Lovely","Kyle Alexander Davis","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,291,114,0,10,415
Beverly,1,2,391,132,1,17,541
Beverly,2,1,306,146,0,16,468
Beverly,2,2,416,139,1,28,584
Beverly,3,1,188,110,0,7,305
Beverly,3,2,321,116,0,17,454
Beverly,4,1,258,25,0,17,300
Beverly,4,2,604,205,0,39,848
Beverly,5,1,412,114,1,20,547
Beverly,5,2,333,107,1,13,454
Beverly,6,1,504,88,0,30,622
Beverly,6,2,478,95,0,29,602
Danvers,-,1,317,124,0,13,454
Danvers,-,2,334,122,0,22,478
Danvers,-,3,259,107,0,19,385
Danvers,-,4,309,149,0,20,478
Danvers,-,5,315,121,1,21,458
Danvers,-,6,342,114,0,23,479
Danvers,-,7,296,143,0,15,454
Danvers,-,8,251,112,0,24,387
Peabody,1,1,300,81,0,25,406
Peabody,1,2,271,78,0,24,373
Peabody,1,3,301,74,0,21,396
Peabody,2,1,170,55,2,11,238
Peabody,2,2,140,67,0,6,213
Peabody,2,3,204,67,1,10,282
Peabody,3,1,137,47,0,8,192
Peabody,3,2,213,80,1,12,306
Peabody,3,3,243,71,1,21,336
Peabody,4,1,250,112,1,9,372
Peabody,4,2,155,43,0,15,213
Peabody,4,3,133,21,0,6,160
Peabody,4,3A,509,65,0,40,614
Peabody,5,1,329,89,0,34,452
Peabody,5,2,204,65,1,16,286
Peabody,5,3,236,68,0,18,322
Peabody,6,1,386,95,3,24,508
Peabody,6,2,288,59,2,20,369
Peabody,6,3,305,74,0,14,393
Salem,1,1,591,243,0,38,872
Salem,1,2,162,69,1,32,264
Salem,2,1,489,234,0,24,747
Salem,2,2,601,217,1,31,850
Salem,3,1,381,145,1,28,555
Salem,3,2,402,97,0,22,521
Salem,4,1,373,121,1,14,509
Salem,4,2,401,116,0,28,545
Salem,5,1,433,187,0,29,649
Salem,5,2,304,154,1,36,495
Salem,6,1,426,188,3,34,651
Salem,6,2,413,200,0,28,641
Salem,7,1,259,86,0,12,357
Salem,7,2,495,107,1,34,637
TOTALS,,,"17,429","5,858",26,"1,124","24,437"
