City/Town,,,"Peter J. Koutoujian","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"3,318",3,755,"4,076"
Arlington,,,"7,338",20,"2,042","9,400"
Ashby,,,272,0,41,313
Ashland,,,"1,842",0,339,"2,181"
Ayer,,,696,0,134,830
Bedford,,,"1,948",4,432,"2,384"
Belmont,,,"3,141",5,"1,008","4,154"
Billerica,,,"3,369",18,543,"3,930"
Boxborough,,,638,9,129,776
Burlington,,,"2,559",8,617,"3,184"
Cambridge,,,"11,639",68,"4,126","15,833"
Carlisle,,,970,0,235,"1,205"
Chelmsford,,,"4,219",7,966,"5,192"
Concord,,,"3,408",7,980,"4,395"
Dracut,,,"2,262",0,393,"2,655"
Dunstable,,,323,2,61,386
Everett,,,"2,254",32,863,"3,149"
Framingham,,,"6,714",42,"1,497","8,253"
Groton,,,"1,206",1,273,"1,480"
Holliston,,,"1,719",6,399,"2,124"
Hopkinton,,,"1,671",5,313,"1,989"
Hudson,,,"1,873",3,365,"2,241"
Lexington,,,"4,299",3,"1,313","5,615"
Lincoln,,,"1,053",3,309,"1,365"
Littleton,,,"1,054",0,248,"1,302"
Lowell,,,"5,573",0,"1,699","7,272"
Malden,,,"4,461",52,"1,178","5,691"
Marlborough,,,"2,864",12,565,"3,441"
Maynard,,,"1,339",4,276,"1,619"
Medford,,,"6,376",0,"2,224","8,600"
Melrose,,,"3,704",23,"1,031","4,758"
Natick,,,"3,875",5,"1,011","4,891"
Newton,,,"10,553",53,"3,784","14,390"
"N. Reading",,,"1,238",1,349,"1,588"
Pepperell,,,"1,075",1,161,"1,237"
Reading,,,"2,742",5,899,"3,646"
Sherborn,,,524,3,143,670
Shirley,,,487,0,96,583
Somerville,,,"9,217",134,"2,892","12,243"
Stoneham,,,"2,204",4,548,"2,756"
Stow,,,"1,164",2,291,"1,457"
Sudbury,,,"2,034",0,588,"2,622"
Tewksbury,,,"2,566",8,470,"3,044"
Townsend,,,689,0,115,804
Tyngsborough,,,968,0,176,"1,144"
Wakefield,,,"2,573",16,767,"3,356"
Waltham,,,"5,588",25,"1,085","6,698"
Watertown,,,"4,141",32,982,"5,155"
Wayland,,,"1,493",8,517,"2,018"
Westford,,,"2,389",7,470,"2,866"
Weston,,,"1,066",4,325,"1,395"
Wilmington,,,"1,962",10,443,"2,415"
Winchester,,,"2,172",5,715,"2,892"
Woburn,,,"3,276",31,891,"4,198"
TOTALS,,,"158,098",691,"43,072","201,861"
