City/Town,,,"Julian Andre Cyr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,109,0,15,124
Barnstable,,,"4,658",17,480,"5,155"
Brewster,,,"1,902",4,170,"2,076"
Chatham,,,"1,034",5,108,"1,147"
Chilmark,,,316,0,49,365
Dennis,,,"2,237",6,257,"2,500"
Eastham,,,"1,227",0,91,"1,318"
Edgartown,,,620,0,120,740
Gosnold,,,17,0,0,17
Harwich,,,"2,160",3,240,"2,403"
Nantucket,,,874,0,86,960
"Oak Bluffs",,,762,3,166,931
Orleans,,,"1,299",2,108,"1,409"
Provincetown,,,"1,182",0,112,"1,294"
Tisbury,,,703,1,143,847
Truro,,,613,0,77,690
Wellfleet,,,848,2,65,915
"W. Tisbury",,,656,0,102,758
Yarmouth,,,"3,237",3,335,"3,575"
TOTALS,,,"24,454",46,"2,724","27,224"
