City/Town,Ward,Pct,"Brian R. Dunn","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,360,1,155,516
Bourne,-,2,433,2,176,611
Bourne,-,3,211,1,103,315
Bourne,-,4,482,3,212,697
Bourne,-,5,462,2,203,667
Bourne,-,6,336,3,196,535
Bourne,-,7,367,2,162,531
Falmouth,-,1,858,6,574,"1,438"
Falmouth,-,2,657,3,416,"1,076"
Falmouth,-,3,569,2,293,864
Falmouth,-,4,621,7,319,947
Falmouth,-,5,702,4,420,"1,126"
Falmouth,-,6,647,3,417,"1,067"
Falmouth,-,7,536,5,290,831
Falmouth,-,8,616,1,293,910
Falmouth,-,9,560,1,266,827
Kingston,-,1,431,6,222,659
Kingston,-,2,468,1,233,702
Kingston,-,3,467,1,214,682
Kingston,-,4,413,0,180,593
Pembroke,-,1,589,3,257,849
Pembroke,-,2,425,2,154,581
Pembroke,-,3,518,8,217,743
Pembroke,-,4,560,5,251,816
Pembroke,-,5,469,8,221,698
Plymouth,-,1,457,8,186,651
Plymouth,-,2,660,4,282,946
Plymouth,-,3,512,8,214,734
Plymouth,-,4,536,4,227,767
Plymouth,-,5,584,6,256,846
Plymouth,-,6,684,2,257,943
Plymouth,-,7,569,11,224,804
Plymouth,-,8,596,1,226,823
Plymouth,-,9,449,2,134,585
Plymouth,-,10,401,3,146,550
Plymouth,-,11,622,3,236,861
Plymouth,-,12,611,0,289,900
Plymouth,-,13,609,0,196,805
Plymouth,-,14,480,5,181,666
Plymouth,-,15,"1,051",2,674,"1,727"
Sandwich,-,1,632,1,392,"1,025"
Sandwich,-,2,557,4,343,904
Sandwich,-,3,516,3,215,734
Sandwich,-,4,497,3,228,728
Sandwich,-,5,467,2,236,705
Sandwich,-,6,398,2,193,593
TOTALS,,,"24,645",154,"11,779","36,578"
