City/Town,Ward,Pct,"John F. McCarthy, Jr.","Bob May","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,204,108,0,92,404
Beverly,1,2,223,114,0,78,415
Beverly,2,1,124,60,0,53,237
Beverly,2,2,148,52,0,71,271
Beverly,3,1,92,44,0,34,170
Beverly,3,2,185,78,0,48,311
Beverly,4,1,96,50,0,63,209
Beverly,4,2,227,98,0,107,432
Beverly,5,1,226,85,0,88,399
Beverly,5,2,198,77,0,85,360
Beverly,6,1,229,79,0,132,440
Beverly,6,2,298,134,0,124,556
Danvers,-,1,168,171,3,62,404
Danvers,-,2,181,219,0,70,470
Danvers,-,3,178,177,0,64,419
Danvers,-,4,197,226,1,80,504
Danvers,-,5,185,253,0,68,506
Danvers,-,6,226,297,0,119,642
Danvers,-,7,191,235,1,68,495
Danvers,-,8,133,169,0,65,367
Peabody,1,1,181,108,3,47,339
Peabody,1,2,173,165,2,62,402
Peabody,1,3,225,150,3,60,438
Peabody,2,1,101,35,2,18,156
Peabody,2,2,77,41,1,17,136
Peabody,2,3,150,118,1,33,302
Peabody,3,1,54,34,1,13,102
Peabody,3,2,105,80,0,36,221
Peabody,3,3,134,107,2,50,293
Peabody,4,1,153,89,3,44,289
Peabody,4,2,110,60,0,37,207
Peabody,4,3,73,69,2,23,167
Peabody,4,3A,155,92,0,107,354
Peabody,5,1,196,187,1,71,455
Peabody,5,2,100,188,0,36,324
Peabody,5,3,137,185,2,26,350
Peabody,6,1,193,306,2,71,572
Peabody,6,2,168,315,2,35,520
Peabody,6,3,202,338,1,64,605
Salem,1,1,116,64,5,86,271
Salem,1,2,23,10,1,7,41
Salem,2,1,84,56,2,49,191
Salem,2,2,82,57,0,68,207
Salem,3,1,95,56,0,26,177
Salem,3,2,117,68,0,61,246
Salem,4,1,130,76,0,46,252
Salem,4,2,164,74,0,51,289
Salem,5,1,79,40,0,52,171
Salem,5,2,67,25,0,26,118
Salem,6,1,113,41,2,60,216
Salem,6,2,115,61,3,47,226
Salem,7,1,83,42,1,48,174
Salem,7,2,112,63,0,59,234
TOTALS,,,"7,776","6,126",47,"3,107","17,056"
