City/Town,Ward,Pct,"Mary Duff Henry","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,347,0,68,415
Beverly,1,2,386,0,85,471
Beverly,2,1,311,0,70,381
Beverly,2,2,387,0,100,487
Beverly,3,1,236,0,38,274
Beverly,3,2,303,0,77,380
Beverly,4,1,200,0,54,254
Beverly,4,2,535,0,133,668
Beverly,5,1,333,0,95,428
Beverly,5,2,316,0,79,395
Beverly,6,1,401,0,133,534
Beverly,6,2,369,0,119,488
Danvers,-,1,293,1,65,359
Danvers,-,2,319,0,94,413
Danvers,-,3,267,0,64,331
Danvers,-,4,275,0,104,379
Danvers,-,5,315,0,90,405
Danvers,-,6,303,0,83,386
Danvers,-,7,307,1,75,383
Danvers,-,8,225,0,73,298
Peabody,1,1,291,2,53,346
Peabody,1,2,234,2,80,316
Peabody,1,3,266,5,54,325
Peabody,2,1,184,0,32,216
Peabody,2,2,151,1,24,176
Peabody,2,3,197,3,35,235
Peabody,3,1,121,1,24,146
Peabody,3,2,203,2,38,243
Peabody,3,3,220,0,48,268
Peabody,4,1,231,2,39,272
Peabody,4,2,142,2,20,164
Peabody,4,3,114,0,29,143
Peabody,4,3A,461,4,170,635
Peabody,5,1,308,1,65,374
Peabody,5,2,191,0,48,239
Peabody,5,3,190,2,54,246
Peabody,6,1,312,1,75,388
Peabody,6,2,250,3,56,309
Peabody,6,3,262,1,63,326
Salem,1,1,397,2,157,556
Salem,1,2,112,0,31,143
Salem,2,1,386,0,121,507
Salem,2,2,381,0,178,559
Salem,3,1,270,1,71,342
Salem,3,2,309,1,86,396
Salem,4,1,231,0,82,313
Salem,4,2,276,0,66,342
Salem,5,1,257,0,124,381
Salem,5,2,245,0,80,325
Salem,6,1,311,0,128,439
Salem,6,2,296,1,103,400
Salem,7,1,176,0,79,255
Salem,7,2,341,0,112,453
TOTALS,,,"14,744",39,"4,124","18,907"
