City/Town,Ward,Pct,"Marietta Rose Rapetti Cawse","Megan Elise Arvin","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,65,70,2,34,171
Adams,-,2,58,99,1,37,195
Adams,-,3,64,72,0,34,170
Adams,-,4,52,63,0,45,160
Adams,-,5,69,87,0,53,209
Alford,-,1,28,35,0,24,87
Ashfield,-,1,118,106,0,131,355
Becket,-,1,99,85,1,56,241
Blandford,-,1,38,38,0,16,92
Buckland,-,1,94,84,0,101,279
Charlemont,-,1,56,53,0,48,157
Cheshire,-,1,114,110,0,68,292
Chester,-,1,34,29,0,11,74
Chesterfield,-,1,52,43,0,45,140
Clarksburg,-,1,71,57,0,44,172
Colrain,-,1,77,61,0,62,200
Conway,-,1,122,89,2,142,355
Cummington,-,1,49,41,0,44,134
Dalton,-,1,158,142,0,81,381
Dalton,-,2,174,96,9,76,355
Egremont,-,1,81,66,0,111,258
Florida,-,1,27,17,0,12,56
Goshen,-,1,63,42,0,43,148
Granville,-,1,46,19,0,25,90
"Great Barrington",-,A,97,83,1,78,259
"Great Barrington",-,B,56,85,0,97,238
"Great Barrington",-,C,45,59,0,63,167
"Great Barrington",-,D,82,86,1,105,274
Hancock,-,1,38,19,0,13,70
Hawley,-,1,14,14,0,10,38
Heath,-,1,42,36,0,30,108
Hinsdale,-,1,87,58,0,38,183
Huntington,-,1,53,82,0,34,169
Lanesborough,-,1,133,107,2,86,328
Lee,-,1,264,230,1,196,691
Lenox,-,1,343,254,3,267,867
Middlefield,-,1,30,23,0,13,66
Monroe,-,1,4,2,0,1,7
Monterey,-,1,56,42,0,38,136
"Mount Washington",-,1,9,13,0,15,37
"New Ashford",-,1,12,6,0,3,21
"New Marlborough",-,1,52,50,0,47,149
"N. Adams",1,1,81,67,1,68,217
"N. Adams",2,2,73,72,0,57,202
"N. Adams",3,3,80,53,0,46,179
"N. Adams",4,4,93,75,0,80,248
"N. Adams",5,5,82,59,3,65,209
Otis,-,1,39,71,2,50,162
Peru,-,1,26,24,2,13,65
Pittsfield,1,A,96,74,0,37,207
Pittsfield,1,B,241,92,2,67,402
Pittsfield,2,A,51,59,0,20,130
Pittsfield,2,B,147,91,0,49,287
Pittsfield,3,A,160,122,0,87,369
Pittsfield,3,B,184,139,0,88,411
Pittsfield,4,A,150,126,0,87,363
Pittsfield,4,B,230,127,1,101,459
Pittsfield,5,A,138,100,0,68,306
Pittsfield,5,B,156,117,1,76,350
Pittsfield,6,A,150,108,0,92,350
Pittsfield,6,B,114,101,0,40,255
Pittsfield,7,A,65,55,0,27,147
Pittsfield,7,B,142,107,2,72,323
Plainfield,-,1,53,26,0,51,130
Richmond,-,1,93,65,2,76,236
Rowe,-,1,26,17,0,14,57
Sandisfield,-,1,16,25,0,19,60
Savoy,-,1,16,23,0,22,61
Sheffield,-,1,135,156,1,121,413
Shelburne,-,1,121,109,5,139,374
Southwick,-,1,75,88,2,59,224
Southwick,-,2,64,76,0,40,180
Southwick,-,3,69,80,0,51,200
Stockbridge,-,1,114,106,0,135,355
Tolland,-,1,7,16,0,7,30
Tyringham,-,1,18,14,0,17,49
Washington,-,1,44,23,0,24,91
"W. Stockbridge",-,1,86,56,0,81,223
Westhampton,-,1,88,76,0,84,248
Whately,-,1,108,61,10,65,244
Williamsburg,-,1,168,142,2,199,511
Williamstown,-,1,138,124,0,175,437
Williamstown,-,2,35,34,0,45,114
Williamstown,-,3,160,125,2,199,486
Windsor,-,1,59,29,0,29,117
Worthington,-,1,74,68,0,60,202
TOTALS,,,"7,491","6,231",61,"5,479","19,262"
