City/Town,Ward,Pct,"Joseph Daniel McDonald, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,138,0,44,182
Abington,-,2,178,0,47,225
Abington,-,3,195,1,43,239
Abington,-,4,205,0,58,263
Abington,-,5,201,0,52,253
Bridgewater,-,1,174,3,57,234
Bridgewater,-,2,163,1,66,230
Bridgewater,-,3,262,1,60,323
Bridgewater,-,4,95,0,27,122
Bridgewater,-,5,8,0,1,9
Bridgewater,-,6,83,0,27,110
Bridgewater,-,7,153,0,47,200
Bridgewater,-,8,108,0,26,134
Bridgewater,-,9,164,2,44,210
Brockton,1,A,23,0,8,31
Brockton,1,B,78,0,14,92
Brockton,1,C,56,0,10,66
Brockton,1,D,112,1,28,141
Brockton,2,A,11,0,3,14
Brockton,2,B,24,0,4,28
Brockton,2,C,3,0,2,5
Brockton,2,D,39,2,4,45
Brockton,3,A,38,0,9,47
Brockton,3,B,24,0,6,30
Brockton,3,C,88,0,21,109
Brockton,3,D,107,0,24,131
Brockton,4,A,15,0,5,20
Brockton,4,B,21,0,9,30
Brockton,4,C,60,0,15,75
Brockton,4,D,83,0,17,100
Brockton,5,A,22,0,4,26
Brockton,5,B,56,0,12,68
Brockton,5,C,33,0,8,41
Brockton,5,D,82,0,15,97
Brockton,6,A,42,0,12,54
Brockton,6,B,82,0,22,104
Brockton,6,C,59,0,14,73
Brockton,6,D,118,0,27,145
Brockton,7,A,13,0,7,20
Brockton,7,B,39,0,7,46
Brockton,7,C,34,0,11,45
Brockton,7,D,51,0,11,62
Carver,-,1,221,0,23,244
Carver,-,2,200,0,31,231
Carver,-,3,246,0,44,290
Duxbury,-,1,221,0,46,267
Duxbury,-,2,159,10,24,193
Duxbury,-,3,151,0,30,181
Duxbury,-,4,168,0,41,209
Duxbury,-,5,162,0,52,214
Duxbury,-,6,168,0,34,202
"E. Bridgewater",-,1,172,0,59,231
"E. Bridgewater",-,2,228,1,67,296
"E. Bridgewater",-,3,242,0,63,305
"E. Bridgewater",-,4,202,0,55,257
Halifax,-,1,263,0,53,316
Halifax,-,2,271,0,65,336
Halifax,-,2A,13,0,2,15
Hanover,-,1,292,0,75,367
Hanover,-,2,267,0,66,333
Hanover,-,3,236,0,55,291
Hanover,-,4,286,1,48,335
Hanson,-,1,327,0,68,395
Hanson,-,2,341,0,72,413
Hanson,-,3,284,1,41,326
Hingham,-,1,150,0,55,205
Hingham,-,2,162,2,60,224
Hingham,-,3,155,0,61,216
Hingham,-,4,140,0,58,198
Hingham,-,5,218,0,62,280
Hingham,-,6,146,0,69,215
Hingham,-,7,116,0,30,146
Hingham,-,7A,122,0,44,166
Hull,-,1,179,1,92,272
Hull,-,2,190,0,58,248
Hull,-,3,225,4,92,321
Kingston,-,1,173,0,35,208
Kingston,-,2,198,0,40,238
Kingston,-,3,219,0,36,255
Kingston,-,4,176,0,33,209
