City/Town,,,"Joseph Daniel McDonald, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,917,1,244,"1,162"
Bridgewater,,,"1,210",7,355,"1,572"
Brockton,,,"1,413",3,329,"1,745"
Carver,,,667,0,98,765
Duxbury,,,"1,029",10,227,"1,266"
"E. Bridgewater",,,844,1,244,"1,089"
Halifax,,,547,0,120,667
Hanover,,,"1,081",1,244,"1,326"
Hanson,,,952,1,181,"1,134"
Hingham,,,"1,209",2,439,"1,650"
Hull,,,594,5,242,841
Kingston,,,766,0,144,910
Lakeville,,,739,0,182,921
Marion,,,321,0,100,421
Marshfield,,,"1,895",0,378,"2,273"
Mattapoisett,,,461,4,173,638
Middleborough,,,"1,363",1,282,"1,646"
Norwell,,,646,6,179,831
Pembroke,,,"1,113",1,263,"1,377"
Plymouth,,,"3,876",3,796,"4,675"
Plympton,,,225,0,56,281
Rochester,,,490,0,129,619
Rockland,,,906,6,194,"1,106"
Scituate,,,"1,232",5,366,"1,603"
Wareham,,,"1,085",0,220,"1,305"
"W. Bridgewater",,,491,1,119,611
Whitman,,,984,1,231,"1,216"
TOTALS,,,"27,056",59,"6,535","33,650"
