City/Town,Ward,Pct,"Steven C. Owens","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,728,0,234,962
Cambridge,9,2,545,1,160,706
Cambridge,9,3,518,2,133,653
Cambridge,10,1,388,0,133,521
Cambridge,10,3,456,0,128,584
Cambridge,11,1A,169,0,40,209
Cambridge,11,2,263,2,60,325
Cambridge,11,3A,69,0,23,92
Watertown,-,1,296,1,50,347
Watertown,-,2,356,1,46,403
Watertown,-,3,412,0,85,497
Watertown,-,4,542,0,100,642
Watertown,-,5,278,0,52,330
Watertown,-,6,309,1,50,360
Watertown,-,7,423,3,81,507
Watertown,-,8,407,0,76,483
TOTALS,,,"6,159",11,"1,451","7,621"
