City/Town,,,"Helene MacNeal","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,832,3,327,"1,162"
Boston,,,"3,119",65,"1,807","4,991"
Braintree,,,313,0,186,499
Cohasset,,,337,1,234,572
Dedham,,,676,7,493,"1,176"
Duxbury,,,924,1,341,"1,266"
Hanover,,,936,0,390,"1,326"
Hingham,,,"1,091",3,556,"1,650"
Holbrook,,,404,1,197,602
Hull,,,537,6,298,841
Marshfield,,,"1,654",0,619,"2,273"
Norwell,,,583,1,247,831
Norwood,,,824,9,470,"1,303"
Quincy,,,"2,054",39,"1,268","3,361"
Rockland,,,812,6,288,"1,106"
Scituate,,,"1,099",4,500,"1,603"
Walpole,,,"1,104",2,597,"1,703"
Westwood,,,557,2,318,877
Weymouth,,,"2,598",19,"1,398","4,015"
TOTALS,,,"20,454",169,"10,534","31,157"
