City/Town,Ward,Pct,"Judith Anessa Crocker","Daralyn Andrea Heywood","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,3,8,0,7,18
Barnstable,-,1,296,224,0,105,625
Barnstable,-,2,298,276,1,64,639
Barnstable,-,3,154,131,0,35,320
Barnstable,-,4,273,174,2,90,539
Barnstable,-,5,372,268,0,89,729
Barnstable,-,6,324,232,3,53,612
Barnstable,-,7,347,262,1,102,712
Barnstable,-,8,152,90,1,26,269
Barnstable,-,9,76,42,0,12,130
Barnstable,-,10,274,193,0,48,515
Barnstable,-,11,285,316,0,74,675
Barnstable,-,12,261,255,0,69,585
Barnstable,-,13,147,114,1,50,312
Brewster,-,1,261,191,0,103,555
Brewster,-,2,201,144,0,83,428
Brewster,-,3,246,170,0,115,531
Chatham,-,1,264,174,2,136,576
Chatham,-,2,281,191,1,132,605
Chilmark,-,1,15,18,0,27,60
Dennis,-,1,302,260,1,101,664
Dennis,-,2,323,218,1,135,677
Dennis,-,3,168,110,0,49,327
Dennis,-,4,262,189,1,87,539
Dennis,-,5,205,148,1,65,419
Eastham,-,1,361,243,2,174,780
Edgartown,-,1,138,118,0,114,370
Gosnold,-,1,6,3,0,5,14
Harwich,-,1,282,230,2,113,627
Harwich,-,2,245,205,1,78,529
Harwich,-,3,255,157,0,101,513
Harwich,-,4,200,163,1,63,427
Nantucket,-,1,307,284,3,199,793
"Oak Bluffs",-,1,125,100,0,97,322
Orleans,-,1,210,117,0,129,456
Orleans,-,2,203,256,0,92,551
Provincetown,-,1,28,29,6,38,101
Tisbury,-,1,98,80,2,78,258
Truro,-,1,93,84,0,71,248
Wellfleet,-,1,153,95,1,90,339
"W. Tisbury",-,1,61,61,0,70,192
Yarmouth,-,1,240,222,3,101,566
Yarmouth,-,2,264,182,2,93,541
Yarmouth,-,3,168,128,2,43,341
Yarmouth,-,4,209,140,1,56,406
Yarmouth,-,5,231,170,0,33,434
Yarmouth,-,6,180,124,0,66,370
Yarmouth,-,7,283,215,0,88,586
Yarmouth,-,8,168,105,0,49,322
Yarmouth,-,8A,19,29,0,11,59
TOTALS,,,"10,317","7,938",42,"3,909","22,206"
