City/Town,Ward,Pct,"Edward F. Dombroski, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,15,0,4,19
Malden,1,2,33,2,15,50
Malden,1,3,25,0,6,31
Malden,2,1,26,0,8,34
Malden,2,2,26,2,15,43
Malden,2,3,34,1,13,48
Malden,3,1,22,0,7,29
Malden,3,1A,26,0,17,43
Malden,3,2,34,2,21,57
Malden,3,3,29,1,17,47
Malden,4,1,22,3,14,39
Malden,4,2,11,0,6,17
Malden,4,3,16,0,9,25
Malden,5,1,33,1,7,41
Malden,5,2,65,0,36,101
Malden,5,3,11,1,8,20
Malden,5,3A,17,0,10,27
Malden,6,1,58,1,13,72
Malden,6,2,31,0,15,46
Malden,6,3,50,2,25,77
Malden,7,1,19,0,10,29
Malden,7,2,26,0,4,30
Malden,7,3,20,0,5,25
Malden,7,3A,12,2,6,20
Malden,8,1,45,0,13,58
Malden,8,2,23,2,7,32
Malden,8,3,29,0,6,35
Melrose,1,1,72,0,27,99
Melrose,1,2,62,0,20,82
Melrose,2,1,87,0,25,112
Melrose,2,2,77,1,14,92
Melrose,3,1,63,0,18,81
Melrose,3,2,68,1,28,97
Melrose,4,1,55,1,21,77
Melrose,4,2,89,0,32,121
Melrose,5,1,60,0,11,71
Melrose,5,2,36,0,12,48
Melrose,6,1,60,0,28,88
Melrose,6,2,73,0,24,97
Melrose,7,1,63,0,28,91
Melrose,7,2,70,4,34,108
Reading,-,1,163,0,55,218
Reading,-,2,153,0,29,182
Reading,-,3,150,1,50,201
Reading,-,4,106,0,31,137
Reading,-,5,132,0,39,171
Reading,-,6,123,0,68,191
Reading,-,7,115,0,52,167
Reading,-,8,117,0,53,170
Stoneham,-,1,108,0,40,148
Stoneham,-,2,91,0,47,138
Stoneham,-,3,143,0,59,202
Stoneham,-,4,142,0,47,189
Stoneham,-,5,126,1,72,199
Stoneham,-,6,153,0,60,213
Stoneham,-,7,96,1,40,137
Wakefield,-,1,202,2,46,250
Wakefield,-,2,152,0,46,198
Wakefield,-,3,170,0,51,221
Wakefield,-,4,148,0,52,200
Wakefield,-,5,172,1,61,234
Wakefield,-,6,139,0,40,179
Wakefield,-,7,202,1,38,241
Winchester,-,1,76,1,35,112
Winchester,-,2,75,0,30,105
Winchester,-,3,67,0,35,102
Winchester,-,8,69,0,40,109
TOTALS,,,"5,083",35,"1,855","6,973"
