City/Town,Ward,Pct,"Damian M. Anketell","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,135,0,43,178
Beverly,1,2,125,3,53,181
Beverly,2,1,90,1,34,125
Beverly,2,2,85,2,36,123
Beverly,3,1,64,1,15,80
Beverly,3,2,89,1,39,129
Beverly,4,1,54,0,25,79
Beverly,4,2,112,4,54,170
Beverly,5,1,136,0,39,175
Beverly,5,2,114,1,44,159
Beverly,6,1,135,0,46,181
Beverly,6,2,163,3,62,228
Danvers,-,1,153,0,41,194
Danvers,-,2,157,2,46,205
Danvers,-,3,156,0,42,198
Danvers,-,4,169,2,70,241
Danvers,-,5,169,0,56,225
Danvers,-,6,182,1,66,249
Danvers,-,7,144,0,50,194
Danvers,-,8,154,1,36,191
Peabody,1,1,96,2,41,139
Peabody,1,2,153,0,55,208
Peabody,1,3,158,0,52,210
Peabody,2,1,78,2,14,94
Peabody,2,2,57,0,15,72
Peabody,2,3,98,1,40,139
Peabody,3,1,36,0,8,44
Peabody,3,2,81,1,19,101
Peabody,3,3,99,0,43,142
Peabody,4,1,92,2,28,122
Peabody,4,2,69,0,11,80
Peabody,4,3,75,0,11,86
Peabody,4,3A,151,0,42,193
Peabody,5,1,154,1,64,219
Peabody,5,2,127,0,46,173
Peabody,5,3,119,3,27,149
Peabody,6,1,195,1,67,263
Peabody,6,2,198,3,72,273
Peabody,6,3,206,2,72,280
Salem,1,1,69,1,34,104
Salem,1,2,19,0,4,23
Salem,2,1,58,0,22,80
Salem,2,2,49,1,18,68
Salem,3,1,54,1,22,77
Salem,3,2,89,0,22,111
Salem,4,1,73,1,29,103
Salem,4,2,18,0,109,127
Salem,5,1,41,0,15,56
Salem,5,2,38,0,7,45
Salem,6,1,48,1,22,71
Salem,6,2,59,1,17,77
Salem,7,1,50,0,13,63
Salem,7,2,72,1,24,97
TOTALS,,,"5,565",47,"1,982","7,594"
