City/Town,Ward,Pct,"Doreen M. Goodrich","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,284,1,81,366
Auburn,-,2,269,1,57,327
Auburn,-,3,330,0,45,375
Auburn,-,4,281,1,48,330
Auburn,-,5,270,1,44,315
Grafton,-,1,233,1,75,309
Grafton,-,2,249,0,96,345
Grafton,-,3,243,1,66,310
Grafton,-,4,224,0,57,281
Grafton,-,5,300,2,85,387
Millbury,-,1,217,2,62,281
Millbury,-,2,287,0,80,367
Millbury,-,3,220,0,64,284
Millbury,-,4,251,0,61,312
Shrewsbury,-,1,310,0,82,392
Shrewsbury,-,2,255,0,61,316
Shrewsbury,-,3,209,2,52,263
Shrewsbury,-,4,252,2,60,314
Shrewsbury,-,5,237,1,84,322
Shrewsbury,-,6,242,1,103,346
Shrewsbury,-,7,278,2,82,362
Shrewsbury,-,8,358,0,114,472
Shrewsbury,-,9,171,0,58,229
Shrewsbury,-,10,253,3,78,334
Westborough,-,1,252,0,98,350
Westborough,-,2,184,0,38,222
Westborough,-,3,255,1,47,303
Westborough,-,4,208,2,54,264
Westborough,-,5,399,4,96,499
Westborough,-,6,463,0,93,556
Worcester,4,1,44,1,11,56
Worcester,4,2A,34,1,11,46
Worcester,4,4,95,1,57,153
Worcester,4,5,162,4,78,244
Worcester,4,6,136,2,53,191
Worcester,5,1,85,1,35,121
Worcester,5,2,138,3,60,201
Worcester,5,3,217,2,87,306
Worcester,5,4,202,4,77,283
Worcester,5,5,178,2,90,270
Worcester,5,6,125,1,63,189
Worcester,6,1,46,0,14,60
Worcester,6,2,81,0,15,96
Worcester,6,4,13,0,6,19
Worcester,6,5,102,0,32,134
Worcester,6,6,153,3,45,201
Worcester,7,5A,50,0,7,57
Worcester,8,5,85,1,14,100
TOTALS,,,"9,930",54,"2,876","12,860"
