City/Town,Ward,Pct,"Kayla Rose Churchill","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,150,6,90,246
"Fall River",1,B,77,0,64,141
"Fall River",1,C,84,7,68,159
"Fall River",2,A,47,3,33,83
"Fall River",2,B,61,0,29,90
"Fall River",2,C,54,0,37,91
"Fall River",3,A,89,0,73,162
"Fall River",3,B,85,0,67,152
"Fall River",3,C,99,0,75,174
"Fall River",4,A,65,0,34,99
"Fall River",4,B,45,0,24,69
"Fall River",4,C,43,0,38,81
"Fall River",5,A,49,0,26,75
"Fall River",5,B,41,0,16,57
"Fall River",5,C,40,0,24,64
"Fall River",6,A,114,6,82,202
"Fall River",6,B,67,2,31,100
"Fall River",6,C,81,2,52,135
"Fall River",7,A,88,0,80,168
"Fall River",7,B,47,0,42,89
"Fall River",7,C,68,3,39,110
"Fall River",8,A,64,0,47,111
"Fall River",8,B,112,2,101,215
"Fall River",8,C,122,0,118,240
"Fall River",9,A,157,5,181,343
"Fall River",9,B,101,3,114,218
"Fall River",9,C,133,0,80,213
Freetown,-,1,262,2,126,390
Freetown,-,2,270,10,158,438
Freetown,-,3,272,14,169,455
Lakeville,-,1,369,2,207,578
Lakeville,-,2,441,2,247,690
Lakeville,-,3,372,0,204,576
Rochester,-,1,652,0,361,"1,013"
Somerset,-,1,234,2,160,396
Somerset,-,2,213,3,154,370
Somerset,-,3,234,3,120,357
Somerset,-,4,197,0,157,354
Somerset,-,5,233,1,122,356
Swansea,-,1,225,6,146,377
Swansea,-,2,203,3,116,322
Swansea,-,3,186,4,126,316
Swansea,-,4,189,3,123,315
Swansea,-,5,264,5,175,444
Westport,-,A,237,4,139,380
Westport,-,B,240,3,216,459
Westport,-,C,244,0,140,384
Westport,-,D,230,1,144,375
Westport,-,E,236,2,196,434
TOTALS,,,"8,186",109,"5,371","13,666"
