City/Town,Ward,Pct,"Jaclyn Corriveau","Sandy M. Franceschini","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,145,156,0,103,404
Beverly,1,2,131,177,0,107,415
Beverly,2,1,99,81,0,57,237
Beverly,2,2,98,93,0,80,271
Beverly,3,1,74,58,0,38,170
Beverly,3,2,130,118,0,63,311
Beverly,4,1,60,80,0,69,209
Beverly,4,2,146,158,0,128,432
Beverly,5,1,138,161,0,100,399
Beverly,5,2,127,134,0,99,360
Beverly,6,1,133,158,0,149,440
Beverly,6,2,196,218,0,142,556
Danvers,-,1,83,242,5,74,404
Danvers,-,2,100,288,2,80,470
Danvers,-,3,88,258,1,72,419
Danvers,-,4,85,312,0,107,504
Danvers,-,5,90,327,1,88,506
Danvers,-,6,107,411,1,123,642
Danvers,-,7,102,304,2,87,495
Danvers,-,8,70,224,0,73,367
Peabody,1,1,210,70,2,57,339
Peabody,1,2,195,124,2,81,402
Peabody,1,3,264,102,3,69,438
Peabody,2,1,99,32,2,23,156
Peabody,2,2,78,33,1,24,136
Peabody,2,3,196,68,2,36,302
Peabody,3,1,68,19,2,13,102
Peabody,3,2,127,55,0,39,221
Peabody,3,3,154,79,2,58,293
Peabody,4,1,173,62,4,50,289
Peabody,4,2,107,53,2,45,207
Peabody,4,3,89,43,2,33,167
Peabody,4,3A,150,88,0,116,354
Peabody,5,1,239,127,0,89,455
Peabody,5,2,167,95,1,61,324
Peabody,5,3,170,131,1,48,350
Peabody,6,1,276,189,5,102,572
Peabody,6,2,262,197,2,59,520
Peabody,6,3,306,205,2,92,605
Salem,1,1,93,69,4,105,271
Salem,1,2,20,12,0,9,41
Salem,2,1,71,64,0,56,191
Salem,2,2,82,57,0,68,207
Salem,3,1,84,60,0,33,177
Salem,3,2,100,70,0,76,246
Salem,4,1,112,91,0,49,252
Salem,4,2,148,70,0,71,289
Salem,5,1,66,50,0,55,171
Salem,5,2,64,23,0,31,118
Salem,6,1,106,40,0,70,216
Salem,6,2,100,70,0,56,226
Salem,7,1,60,58,1,55,174
Salem,7,2,96,77,0,61,234
TOTALS,,,"6,734","6,541",52,"3,729","17,056"
