City/Town,Ward,Pct,"Robert D. Peters","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,397,2,188,587
Arlington,-,2,594,3,355,952
Arlington,-,3,626,6,330,962
Arlington,-,4,571,11,296,878
Arlington,-,5,525,4,258,787
Arlington,-,6,518,5,323,846
Arlington,-,7,534,4,262,800
Arlington,-,8,626,11,376,"1,013"
Arlington,-,9,521,3,239,763
Arlington,-,10,623,6,355,984
Arlington,-,11,616,6,333,955
Arlington,-,12,674,6,384,"1,064"
Arlington,-,13,524,5,276,805
Arlington,-,14,535,3,316,854
Arlington,-,15,574,4,305,883
Arlington,-,16,587,0,283,870
Arlington,-,17,511,2,213,726
Arlington,-,18,566,4,278,848
Arlington,-,19,619,6,262,887
Arlington,-,20,551,4,265,820
Arlington,-,21,594,3,315,912
Billerica,-,1,506,2,219,727
Billerica,-,2,575,4,230,809
Billerica,-,3,522,2,181,705
Billerica,-,4,407,0,169,576
Billerica,-,5,519,3,239,761
Billerica,-,6,462,0,201,663
Billerica,-,7,465,3,225,693
Billerica,-,8,550,0,209,759
Billerica,-,9,430,3,164,597
Billerica,-,10,507,2,190,699
Billerica,-,11,471,0,199,670
Burlington,-,1,586,5,291,882
Burlington,-,2,410,2,168,580
Burlington,-,3,515,6,265,786
Burlington,-,4,435,3,214,652
Burlington,-,5,604,7,247,858
Burlington,-,6,528,3,271,802
Burlington,-,7,622,7,245,874
Lexington,-,1,646,4,412,"1,062"
Lexington,-,2,891,1,538,"1,430"
Lexington,-,4,848,2,543,"1,393"
Lexington,-,5,774,3,417,"1,194"
Lexington,-,6,756,0,486,"1,242"
Lexington,-,7,797,1,450,"1,248"
Woburn,1,1,317,4,187,508
Woburn,1,2,442,4,209,655
Woburn,2,1,383,4,211,598
Woburn,2,2,297,1,140,438
Woburn,3,1,330,2,195,527
Woburn,3,2,453,1,304,758
Woburn,4,1,401,2,249,652
Woburn,4,2,368,2,183,553
Woburn,5,1,452,1,197,650
Woburn,5,2,403,0,213,616
Woburn,6,1,254,1,120,375
Woburn,6,2,369,6,195,570
Woburn,7,1,417,1,263,681
Woburn,7,2,379,0,236,615
TOTALS,,,"30,977",190,"15,887","47,054"
