City/Town,Ward,Pct,"Jim Gordon","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,152,1,55,208
Brockton,1,A,23,0,8,31
Brockton,1,B,72,0,20,92
Brockton,1,C,52,0,14,66
Brockton,1,D,96,0,45,141
Brockton,2,A,11,0,3,14
Brockton,2,B,22,0,6,28
Brockton,2,C,2,0,3,5
Brockton,2,D,36,0,9,45
Brockton,3,A,35,0,12,47
Brockton,3,B,20,0,10,30
Brockton,3,C,78,0,31,109
Brockton,3,D,102,0,29,131
Brockton,4,A,11,0,9,20
Brockton,4,B,23,0,7,30
Brockton,4,C,60,0,15,75
Brockton,4,D,76,0,24,100
Brockton,5,A,20,0,6,26
Brockton,5,B,50,1,17,68
Brockton,5,C,28,0,13,41
Brockton,5,D,77,0,20,97
Brockton,6,A,43,0,11,54
Brockton,6,B,80,1,23,104
Brockton,6,C,56,0,17,73
Brockton,6,D,116,0,29,145
Brockton,7,A,11,0,9,20
Brockton,7,B,33,0,13,46
Brockton,7,C,28,0,17,45
Brockton,7,D,49,0,13,62
"E. Bridgewater",-,1,172,0,59,231
"E. Bridgewater",-,2,224,0,72,296
"E. Bridgewater",-,3,238,0,67,305
"E. Bridgewater",-,4,198,0,59,257
Halifax,-,1,257,0,59,316
Halifax,-,2,263,2,71,336
Halifax,-,2A,11,0,4,15
Hanson,-,1,332,2,61,395
Hanson,-,2,337,0,76,413
Hanson,-,3,282,1,43,326
Randolph,-,1,56,0,19,75
Randolph,-,2,36,2,18,56
Randolph,-,3,26,0,12,38
Randolph,-,7,41,0,14,55
Randolph,-,8,52,1,18,71
Whitman,-,1,241,1,68,310
Whitman,-,2,241,0,70,311
Whitman,-,3,238,0,62,300
Whitman,-,4,242,0,53,295
TOTALS,,,"4,949",12,"1,393","6,354"
