City/Town,Ward,Pct,"Robert William Stephens, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,249,1,91,341
Cohasset,-,2,245,0,77,322
Cohasset,-,3,268,1,65,334
Duxbury,-,1,332,1,88,421
Duxbury,-,2,211,2,72,285
Duxbury,-,3,252,0,52,304
Duxbury,-,4,228,0,39,267
Duxbury,-,5,251,0,60,311
Duxbury,-,6,216,1,59,276
Hingham,-,1,309,2,104,415
Hingham,-,2,341,0,106,447
Hingham,-,3,293,3,112,408
Hingham,-,4,290,2,122,414
Hingham,-,5,248,1,108,357
Hingham,-,6,256,2,113,371
Hingham,-,7,208,2,78,288
Hingham,-,7A,442,0,136,578
Hull,-,1,467,2,167,636
Hull,-,2,350,0,121,471
Hull,-,3,504,0,170,674
Marshfield,-,1,381,0,90,471
Marshfield,-,2,257,0,69,326
Marshfield,-,2A,112,0,19,131
Marshfield,-,3,394,0,101,495
Marshfield,-,4,279,0,91,370
Marshfield,-,5,296,0,98,394
Marshfield,-,6,430,0,122,552
Marshfield,-,7,359,0,99,458
Norwell,-,1,310,2,73,385
Norwell,-,2,338,0,85,423
Norwell,-,3,303,2,102,407
Scituate,-,1,357,1,102,460
Scituate,-,2,338,0,102,440
Scituate,-,3,366,4,110,480
Scituate,-,4,389,3,123,515
Scituate,-,5,383,1,114,498
Scituate,-,6,358,2,133,493
Weymouth,-,1,277,2,61,340
Weymouth,-,2,366,2,98,466
Weymouth,-,3,289,6,83,378
Weymouth,-,4,268,0,74,342
Weymouth,-,5,257,1,40,298
Weymouth,-,6,332,3,91,426
Weymouth,-,7,236,3,52,291
Weymouth,-,8,258,0,70,328
Weymouth,-,9,176,1,51,228
Weymouth,-,9A,84,0,18,102
Weymouth,-,10,232,0,47,279
Weymouth,-,11,199,1,33,233
Weymouth,-,12,290,2,70,362
Weymouth,-,13,179,0,44,223
Weymouth,-,14,318,0,52,370
Weymouth,-,15,302,6,91,399
Weymouth,-,16,318,1,77,396
Weymouth,-,17,238,2,47,287
Weymouth,-,18,281,3,62,346
TOTALS,,,"16,510",68,"4,734","21,312"
