City/Town,Ward,Pct,"Tami L. Gouveia","Christian W. Krueger","Benjamin Bloomenthal","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,332,19,104,0,71,526
Acton,-,2,368,18,189,2,80,657
Acton,-,6,342,20,140,0,58,560
Carlisle,-,1,661,156,129,1,192,"1,139"
Chelmsford,-,1,305,43,91,2,114,555
Chelmsford,-,9,311,53,84,1,121,570
Concord,-,1,478,193,108,2,134,915
Concord,-,2,611,207,126,1,160,"1,105"
Concord,-,3,524,204,113,1,183,"1,025"
Concord,-,4,510,338,114,0,123,"1,085"
Concord,-,5,332,126,78,0,99,635
TOTALS,,,"4,774","1,377","1,276",10,"1,335","8,772"
