City/Town,Ward,Pct,"Mike Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,1,3,335,2,77,414
Cambridge,2,1,366,2,66,434
Cambridge,2,2,377,6,78,461
Cambridge,2,3A,28,0,8,36
Cambridge,3,1,248,2,43,293
Cambridge,3,2,336,2,75,413
Cambridge,3,3,247,0,52,299
Cambridge,4,1,520,1,156,677
Cambridge,5,1,374,0,111,485
Cambridge,5,3,372,0,90,462
Cambridge,6,1,351,1,100,452
Cambridge,6,1A,140,1,34,175
Somerville,1,1,252,4,35,291
Somerville,1,2,235,3,37,275
Somerville,1,3,186,2,32,220
Somerville,1,4,138,2,16,156
Somerville,2,1A,119,1,24,144
TOTALS,,,"4,624",29,"1,034","5,687"
