City/Town,Ward,Pct,"Joanne E. Powell","Lisa K. Mair","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,92,352,0,92,536
Bolton,-,1,148,406,5,193,752
Boylston,-,1,158,409,3,149,719
Northborough,-,1,106,213,2,98,419
Northborough,-,2,131,222,3,98,454
Northborough,-,3,110,238,1,102,451
Northborough,-,4,117,272,5,116,510
"W. Boylston",-,1,185,193,2,111,491
"W. Boylston",-,2,207,258,3,109,577
Worcester,1,1,59,17,0,27,103
Worcester,1,2,206,72,2,86,366
Worcester,1,3,74,41,0,48,163
Worcester,1,4,135,58,0,61,254
Worcester,1,5,111,59,2,39,211
Worcester,1,6,191,63,0,71,325
Worcester,2,1,111,89,4,76,280
Worcester,2,2,120,61,1,58,240
Worcester,2,3,144,58,0,48,250
Worcester,2,4,51,27,1,18,97
Worcester,2,5,37,21,0,20,78
Worcester,2,6,76,58,0,40,174
Worcester,2,6A,0,0,0,0,0
Worcester,3,1,32,7,1,9,49
Worcester,3,2,18,5,0,10,33
Worcester,3,3,94,34,0,36,164
Worcester,3,3A,0,0,0,0,0
Worcester,3,4,25,5,0,3,33
Worcester,3,5,62,33,0,21,116
Worcester,3,5A,0,0,0,0,0
Worcester,3,6,80,34,0,32,146
Worcester,4,2,19,11,1,7,38
Worcester,4,2B,0,0,0,0,0
Worcester,4,3,24,7,0,10,41
Worcester,6,3,19,11,0,7,37
Worcester,7,1,91,45,0,25,161
Worcester,7,3,50,19,0,12,81
Worcester,8,1,20,6,1,8,35
Worcester,8,2,13,11,0,3,27
Worcester,8,3,5,1,0,3,9
Worcester,8,4,31,17,0,13,61
Worcester,8,6,23,14,1,10,48
Worcester,9,1,42,19,1,20,82
Worcester,9,2,104,33,1,56,194
Worcester,9,5,153,62,0,94,309
Worcester,9,6,126,49,5,61,241
Worcester,10,1,25,19,2,12,58
Worcester,10,2,30,15,0,14,59
Worcester,10,3,18,8,0,4,30
Worcester,10,4,21,16,0,5,42
Worcester,10,4A,0,0,0,0,0
Worcester,10,5,18,7,0,10,35
Worcester,10,6,11,9,0,4,24
TOTALS,,,"3,722","3,684",47,"2,147","9,600"
