City/Town,Ward,Pct,"Bruce J. Ayers","Casey A. Dooley","All Others",Blanks,"Total Votes Cast"
,,,,
Quincy,3,3,184,65,1,13,263
Quincy,3,4,207,72,0,23,302
Quincy,3,5,272,74,1,27,374
Quincy,4,1,175,62,1,23,261
Quincy,4,3,262,57,0,20,339
Quincy,6,1,208,61,1,20,290
Quincy,6,2,158,64,1,24,247
Quincy,6,3,304,77,0,45,426
Quincy,6,4,216,58,0,20,294
Quincy,6,5,587,92,0,19,698
Randolph,-,7,183,73,0,30,286
Randolph,-,8,201,53,1,29,284
Randolph,-,11,209,65,2,21,297
Randolph,-,12,212,54,1,23,290
TOTALS,,,"3,378",927,9,337,"4,651"
