City/Town,Ward,Pct,"P. Christopher DiOrio","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,1,0,9,276,286
Abington,-,2,0,1,0,273,274
Abington,-,3,1,0,22,293,316
Abington,-,4,0,0,2,321,323
Abington,-,5,0,1,4,313,318
Bridgewater,-,1,0,0,7,275,282
Bridgewater,-,2,0,0,10,300,310
Bridgewater,-,3,0,0,4,386,390
Bridgewater,-,4,0,0,8,173,181
Bridgewater,-,5,0,0,1,37,38
Bridgewater,-,6,0,0,6,162,168
Bridgewater,-,7,0,0,11,247,258
Bridgewater,-,8,0,0,9,268,277
Bridgewater,-,9,0,0,8,246,254
Brockton,1,A,0,0,1,226,227
Brockton,1,B,0,0,7,375,382
Brockton,1,C,0,0,0,244,244
Brockton,1,D,0,0,3,404,407
Brockton,2,A,0,0,0,171,171
Brockton,2,B,0,0,7,216,223
Brockton,2,C,0,0,1,135,136
Brockton,2,D,0,0,5,249,254
Brockton,3,A,0,0,0,266,266
Brockton,3,B,0,0,0,166,166
Brockton,3,C,0,0,11,339,350
Brockton,3,D,0,0,8,361,369
Brockton,4,A,0,0,1,85,86
Brockton,4,B,0,0,10,195,205
Brockton,4,C,0,0,2,289,291
Brockton,4,D,0,0,7,301,308
Brockton,5,A,0,0,4,163,167
Brockton,5,B,0,0,10,285,295
Brockton,5,C,0,0,0,180,180
Brockton,5,D,0,0,1,368,369
Brockton,6,A,0,0,0,219,219
Brockton,6,B,0,0,12,291,303
Brockton,6,C,0,0,0,268,268
Brockton,6,D,0,0,0,349,349
Brockton,7,A,0,0,3,211,214
Brockton,7,B,0,0,7,354,361
Brockton,7,C,0,0,0,333,333
Brockton,7,D,0,0,7,321,328
Carver,-,1,0,0,0,280,280
Carver,-,2,0,0,0,281,281
Carver,-,3,0,0,0,375,375
Duxbury,-,1,0,0,30,391,421
Duxbury,-,2,0,0,28,257,285
Duxbury,-,3,0,0,4,300,304
Duxbury,-,4,0,0,13,254,267
Duxbury,-,5,0,0,21,290,311
Duxbury,-,6,0,0,16,260,276
"E. Bridgewater",-,1,0,0,2,260,262
"E. Bridgewater",-,2,1,0,9,253,263
"E. Bridgewater",-,3,3,0,9,343,355
"E. Bridgewater",-,4,1,0,8,275,284
Halifax,-,1,0,0,38,264,302
Halifax,-,2,0,0,30,290,320
Halifax,-,2A,0,0,2,8,10
Hanover,-,1,0,0,13,430,443
Hanover,-,2,0,0,9,377,386
Hanover,-,3,1,0,3,372,376
Hanover,-,4,1,0,13,360,374
Hanson,-,1,1,0,6,340,347
Hanson,-,2,4,0,10,353,367
Hanson,-,3,0,0,6,271,277
Hingham,-,1,0,0,45,370,415
Hingham,-,2,6,0,38,403,447
Hingham,-,3,6,0,28,374,408
Hingham,-,4,7,0,54,353,414
Hingham,-,5,7,0,24,326,357
Hingham,-,6,0,0,9,362,371
Hingham,-,7,5,0,33,250,288
Hingham,-,7A,0,0,107,471,578
Hull,-,1,24,0,8,604,636
Hull,-,2,9,0,15,447,471
Hull,-,3,13,0,28,633,674
Kingston,-,1,0,0,38,260,298
Kingston,-,2,0,0,22,300,322
Kingston,-,3,0,0,26,296,322
Kingston,-,4,0,0,17,305,322
